Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76053,Mathieu,Van der poel,NED,,,113.52651389629,120.3135215127,
Men Elite,2,21152,David,Van der poel,NED,,,140.73767062918,128.8978657565,
Men Elite,3,22180,Lars,Van der haar,NED,,,118.91997131613,137.48221000029,
Men Elite,4,22215,Twan,Van den brand,NED,,,179.52475950504,146.06655424409,
Men Elite,5,42238,Niels,Wubben,NED,,,164.97831633482,154.65089848788,
Men Elite,6,17235,Patrick,Van leeuwen,NED,,,188.98827546306,163.23524273168,
Men Elite,7,22194,Corne,Van kessel,NED,,,125.82224499537,171.81958697547,
Men Elite,8,22193,Gert-jan,Bosman,NED,,,171.6717680412,180.40393121927,
Men Elite,9,22223,Kobus,Hereijgers,NED,,,238.27540533724,188.98827546306,
Men Elite,10,42094,Hans,Becking,NED,,,220,197.57261970686,
Men Elite,11,22222,Micki,Van empel,NED,,,182.76088152342,206.15696395065,
Men Elite,12,21229,Bart,Barkhuis,NED,,,219.89147421744,214.74130819445,
Men Elite,13,42096,Marcel,Lommers,NED,,,307.04111672937,223.32565243824,
Men Elite,14,108653,Joost,Spring in t veld,NED,,,284.50937584633,231.90999668204,
Men Elite,15,122434,Jeroen,Janssen,NED,,,220,240.49434092583,
Men Elite,16,122435,Bas,Van dalen,NED,,,220,249.07868516963,
Men Elite,17,122436,Gijs,Vierling,NED,,,220,257.66302941342,
Men Juniors,1,100273,Max,Gulickx,NED,,,274.67975616583,245.36549756766,
Men Juniors,2,108656,Roel,Van der stegen,NED,,,282.3758494969,252.69693888721,
Men Juniors,3,112977,Jens,Dekker,NED,,,276.51513432348,260.02838020676,
Men Juniors,4,122437,Perry,Van den bos,NED,,,370,267.35982152631,
Men Juniors,5,100286,Wesley,Floren,NED,,,307.10488994782,274.69126284586,
Men Juniors,6,100277,Maik,Van der heijden,NED,,,297.09465823821,282.0227041654,
Men Juniors,7,112983,Yannick,Vrielink,NED,,,344.51953100801,289.35414548495,
Men Juniors,8,112978,Thijs,Wolsink,NED,,,300.48600266596,296.6855868045,
Men Juniors,9,108673,Per,Wiggers,NED,,,357.13168537673,304.01702812405,
Men Juniors,10,115019,Mitch,Groot,NED,,,308.80819075521,311.3484694436,
Men Juniors,11,108212,Kevin,Van bennekom,NED,,,359.75946797844,318.67991076315,
Men Juniors,12,108665,Mart,Muskens,NED,,,338.1890917864,326.0113520827,
Men Juniors,13,122438,Marino,Noordam,NED,,,370,333.34279340225,
Men Juniors,14,114938,David,Nordeman,NED,,,360.47978124954,340.6742347218,
Men Juniors,15,108663,Bob,Olieslager,NED,,,355.27880312544,348.00567604135,
Men Juniors,16,108655,Dylan,Bouwmans,NED,,,357.4686979895,355.3371173609,
Men Juniors,17,108670,Thijs,Kool,NED,,,406.37164315253,362.66855868045,
Men Juniors,18,108678,Sjoerd,Meijer,NED,,,443.60598437282,370,
Men Juniors,19,108657,Robbert,Wagenmakers,NED,,,338.46638910595,377.33144131955,
Men Juniors,20,108660,David,Hockx,NED,,,380.4826322584,384.6628826391,
Men Juniors,21,108213,Erik,Boer,NED,,,358.50124914674,391.99432395865,
Men Juniors,22,121873,Wout,Van elzakker,NED,,,404.6743373218,399.3257652782,
Men Juniors,23,112987,David,Dekker,NED,,,405.99393410962,406.65720659775,
Men Juniors,24,108680,Bart,De veer,NED,,,439.96878835214,413.9886479173,
Men Juniors,25,108676,Martin,Mijnten,NED,,,433.79185312311,421.32008923685,
Men Juniors,26,114941,Teun,Teulings,NED,,,393.80054687614,428.6515305564,
Men Juniors,27,108669,Bart,Pennings,NED,,,399.44239374913,435.98297187595,
Men Juniors,28,122439,Teus,Ruijter,NED,,,370,443.3144131955,
Men Juniors,29,122440,Niels,Verbruggen,NED,,,370,450.64585451505,
Men Juniors,30,112985,Thijs,Bijwaard,NED,,,409.96774789256,457.9772958346,
Men Juniors,31,122441,Brett,Van klaveren,NED,,,370,465.30873715414,
Men Juniors,32,112992,Patrick,Van benthem,NED,,,447.74205320762,472.64017847369,
Men Juniors,33,122442,Jelmer,Van der hoek,NED,,,370,479.97161979324,
Men Juniors,34,122443,Quinten,Van kappel,NED,,,370,487.30306111279,
Men Juniors,35,114940,Viktor,Hoog antink,NED,,,389.04043750091,494.63450243234,
Men Under 23,1,36290,Stan,Godrie,NED,,,161.39520047828,174.68605570456,
Men Under 23,2,91571,Joris,Nieuwenhuis,NED,,,201.19432844549,185.30540624324,
Men Under 23,3,83818,Sieben,Wouters,NED,,,227.65812112162,195.92475678193,
Men Under 23,4,83815,Richard,Jansen,NED,,,247.74607183555,206.54410732061,
Men Under 23,5,76060,Martijn,Budding,NED,,,187.68657056664,217.16345785929,
Men Under 23,6,91403,Gosse,Van der meer,NED,,,242.76621897926,227.78280839797,
Men Under 23,7,122430,Milan,Vader,NED,,,400,238.40215893666,
Men Under 23,8,36285,Jeroen,Meijers,NED,,,400,249.02150947534,
Men Under 23,9,76455,Bjorn,Van der heijden,NED,,,256.70045021361,259.64086001402,
Men Under 23,10,76088,Nicky,Gieskens,NED,,,279.08805542659,270.2602105527,
Men Under 23,11,100276,Kelvin,Bakx,NED,,,289.66975796955,280.87956109139,
Men Under 23,12,36293,Jaap,De man,NED,,,400,291.49891163007,
Men Under 23,13,83822,Tim,Janssen,NED,,,370,302.11826216875,
Men Under 23,14,91401,Koen,Van dijke,NED,,,282.67106675618,312.73761270743,
Men Under 23,15,108658,Wiebe,Scholten,NED,,,320.92934375145,323.35696324612,
Men Under 23,16,122431,Peter,Lenderink,NED,,,400,333.9763137848,
Men Under 23,17,108662,Vincent,Kip,NED,,,350.37173750058,344.59566432348,
Men Under 23,18,100282,Sjoerd,Van der stelt,NED,,,242.94397186751,355.21501486216,
Men Under 23,19,116540,Tommy,Oude elferink,NED,,,264.94970494867,365.83436540085,
Men Under 23,20,100262,Jeroen,Vegter,NED,,,400,376.45371593953,
Women Elite,1,25518,Marianne,Vos,NED,,,210.17167968768,209.00672766055,
Women Elite,2,21099,Sophie,De boer,NED,,,235.53379683146,223.76947599845,
Women Elite,3,19261,Sabrina,Stultiens,NED,,,236.93860501478,238.53222433634,
Women Elite,4,18880,Sanne,Van paassen,NED,,,265.19840166158,253.29497267424,
Women Elite,5,25756,Lucinda,Brand,NED,,,294.15664177801,268.05772101213,
Women Elite,6,91350,Anna,Van der breggen,NED,,,293.34154177097,282.82046935003,
Women Elite,7,24100,Reza,Hormes,NED,,,323.76505818537,297.58321768793,
Women Elite,8,74371,Esmee,Oosterman,NED,,,355.66899765778,312.34596602582,
Women Elite,9,42233,Bianca,Van den hoek,NED,,,330.38811626646,327.10871436372,
Women Elite,10,42202,Lizzy,Witlox,NED,,,349.83651341206,341.87146270162,
Women Elite,11,84825,Annemarie,Worst,NED,,,427.00118418381,356.63421103951,
Women Elite,12,54781,Maud,Kaptheijns,NED,,,320.50284476394,371.39695937741,
Women Elite,13,54784,Lotte,Eikelenboom,NED,,,415.40099366507,386.1597077153,
Women Elite,14,108870,Suzanne,Verhoeven,BEL,,,435.52380922433,400.9224560532,
Women Elite,15,54788,Veerle,Goossens,NED,,,414.00236836762,415.6852043911,
Women Elite,16,108644,Geerte,Hoeke,NED,,,558.92949258621,430.44795272899,
Women Elite,17,69471,Lindy,Van anrooij,NED,,,389.71968643487,445.21070106689,
Women Elite,18,60578,Annet,Eendhuizen,NED,,,455.09686634879,459.97344940479,
Women Elite,19,108885,Milou,Meeuse,NED,,,415.96941511713,474.73619774268,
Women Elite,20,27410,Mascha,Mulder,NED,,,452.99881581619,489.49894608058,
Women Elite,21,54779,Evy,Kuijpers,NED,,,433.61997153926,504.26169441847,
Women Elite,22,122432,Ingeborg,Bremmers,NED,,,440,519.02444275637,
Women Elite,23,108647,Laura,Krans,NED,,,513.06595999726,533.78719109427,
Women Elite,24,91355,Tessa,Neefjes,NED,,,445.99014126122,548.54993943216,
Women Elite,25,42234,Linda,Ter beek,NED,,,423.34676914313,563.31268777006,
Women Elite,26,69475,Irene,Gerritsen,NED,,,440,578.07543610796,
Women Elite,27,108649,Mady,Kleeven,NED,,,538.87936340335,592.83818444585,
Women Elite,28,122433,Marieke,Van witzenburg,NED,,,440,607.60093278375,
