Race Name,Race Date,Category Name,Place,Total Racers,Points
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 3 Men,43,48,628.33958967627,
Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,96,109,646.21860993882,
Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,49,64,633.65332630777,
Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,67,95,606.57158281494,
CXTO Cookie Cross 2016,2016-10-29,Novice Men,49,94,547.20616669576,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Sportif Men,12,27,513.11304602557,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat4,38,44,575.66852906526,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat4,31,34,552.71603554458,
Baseball Cross ,2019-10-6,Master 3 Men,42,47,686.58845845613,
TOCX Provincial Championships,2019-10-27,Sportif Men,11,12,630.5786136513,
