First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Frontuto,Marbletown Madness CX23,2023-10-28,Men  Cat 3-4,2,20,350.2885640709,
Justin,Frontuto,Dave Panella Memorial,2023-10-22,Men Masters 40+,2,8,362.15436406549,
Justin,Frontuto,Dave Panella Memorial,2023-10-22,Men Fat Tire,3,4,,
Justin,Frontuto,Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 3/4 & Masters,18,35,418.53025672566,
Justin,Frontuto,Rochester Cyclocross day 2,2023-09-24,Men Senior Cat3,37,37,507.62105587666,
Justin,Frontuto,Rochester Cyclocross day 1,2023-09-23,Men Senior Cat3,36,43,465.97725176158,
Justin,Frontuto,Ganondagan Cyclocross,2023-09-10,Men Masters 40+,4,8,393.45497465279,
Justin,Frontuto,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,31,45,376.05346158929,
Justin,Frontuto,Dave Panella Memorial,2022-10-23,Men Masters  40+,1,5,,
Justin,Frontuto,Salt City Cyclocross,2022-10-15,Men  - Cat 3,7,8,408.00171613369,
Justin,Frontuto,Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,2,68,342.40716883194,
Justin,Frontuto,Rochester Cyclocross,2022-09-25,Men 40+,16,16,424.26312415779,
Justin,Frontuto,Rochester Cyclocross,2022-09-24,Men 40+,15,19,436.3031849904,
Justin,Frontuto,Parma Cyclocross,2020-11-8,Men  Category 3,1,1,,
Justin,Frontuto,Sprague Brook CX,2020-09-6,Men Cat 3 (Open),6,9,422.70828398257,
Justin,Frontuto,Dave Panella Memorial Cyclocross Race,2019-10-27,35+ Men,4,7,374.40633377171,
Justin,Frontuto,2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men 35+,3,8,380.43187720956,
Justin,Frontuto,Parma Cyclocross,2019-10-6,Men  Category 4,1,16,363.39507218214,
Justin,Frontuto,Rochester Cyclocross Day 2,2019-09-8,Men Open Cat4,2,34,377.27825354516,
Justin,Frontuto,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat4,2,44,342.3027822559,
Justin,Frontuto,BonkWerx CX,2019-09-1,Masters Men 35+ (Cat 1-4),4,5,,
David,Elen,BonkWerx CX,2019-09-1,Fat Bike Men,9,9,585.36847870871,
David,Elen,BonkWerx CX,2019-09-1,Cat 5 Men,14,15,619.93076606167,
Justin,Frontuto,BonkWerx CX,2019-09-1,Cat 4 Men,1,14,368.58717517976,
Justin,Frontuto,Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Masters 35+,2,9,393.75859082852,
David,Elen,Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Cat 5,11,11,648.11082710539,
Justin,Frontuto,Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Masters  35+,2,8,382.16321572872,
Steve,Winslow,Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Fat Bike,4,5,,
