Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #1 Arlington,2021-09-19,Beginner Men,7,15,528.42857142857,
Cross Revolution #2 Evergreen,2021-10-3,Beginner Men,6,20,502.37070582973,
Cross Revolution #3 Silver Lake,2021-10-10,Beginner Men,6,17,513.48605547185,
Cross Revolution #4 Sprinker,2021-10-17,Beginner Men,3,10,485.51025718581,
Cross Revolution #5 Steilacoom,2021-10-31,Beginner Men,2,18,469.125,
Cross Revolution #6 Frontier Park,2021-11-7,Beginner Men,2,12,466.2247266791,
Cross Revolution #7 Enumclaw,2021-11-14,Beginner Men,3,18,466.86789910224,
Cross Revolution #8 South SeaTac,2021-11-21,Beginner Men,4,31,445.93362906563,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men 40+,16,25,564.91834407777,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 35+,9,17,485.70928684226,
Cross Revolution #2 Arlington,2022-10-2,Cat 4 Master Men 35+,10,14,534.82050259971,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 35+,17,23,562.88251490008,
CXR #6 SeaTac,2022-11-27,Cat 4 Master Men racing age 35+,9,14,533.79197044206,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male 40+,9,22,458.70356248677,
CXR #1 Arlington,2023-09-17,Cat 4 Master Men racing age 40+,4,9,490.62265381822,
CXR #2 Choice Academy,2023-10-1,Cat 4 Master Men racing age 40+,7,25,435.28733420559,
