Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Deschutes Brewery,2013-12-8,Category B,14,25,414.05325000736,
Brewhaus Cross #1,2014-09-11,Senior Men Category A/B,2,3,,
KFCX Moore Cowbell: Race 1,2014-09-14,Category A/B - Men,4,4,,
Brewhaus Cross,2014-09-18,Senior Men Category A/B,2,5,,
Brewhaus Cross #3,2014-09-25,Senior Men Category A/B,1,3,,
Southern Oregon Outlaw CX: Race 1,2014-10-25,Senior Men Category A/B,3,11,345.31471788333,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,53,66,411.68990125705,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,45,56,415.81367831835,
Southern Oregon Outlaw CX: Race 3,2014-11-8,Senior Men Category A/B,6,10,385.88912369521,
Southern Oregon Outlaw CX: Race 4,2014-11-15,Senior Men Category A/B,6,13,366.84881245698,
BrewHaus Cross #1,2015-09-3,Senior Men Category A/B,5,10,333.80616729731,
BrewHaus Cross #2,2015-09-10,Senior Men Category A/B,3,8,355.10058408573,
BrewHaus Cross #3,2015-09-17,Senior Men Category A/B,7,10,390.59547215267,
Southern Oregon Outlaw Cyclocross #1: Greenhorn Park,2015-10-24,Senior Men Category A/B,3,7,362.0668132128,
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard,2015-11-7,Senior Men Category A/B,2,3,,
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard #2,2015-11-14,Senior Men Category A/B,2,3,,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-11-21,Senior Men Category A/B,2,3,,
Krampus Kross #1,2015-12-6,Senior Men Category A/B,4,5,,
Brewhaus Cyclocross Series,2016-09-8,Category 1/2/3 Men,4,8,300.47280662958,
Brewhaus Cyclocross Series #3,2016-09-15,Category 1/2/3 Men,3,5,,
KFCX Moore Cowbell #2,2016-09-18,Category 1/2/3,1,3,,
Cross Crush #1,2016-10-1,Men 1/2/3,1,2,,
Cross Crush #1,2016-10-1,A Race,5,13,356.79892077496,
Southern Oregon Outlaw Cross Series #1,2016-10-22,Men 1/2/3,1,6,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,38,47,390.17628014476,
Southern Oregon Outlaw Cross Series #3,2016-11-5,Men 1/2/3,4,5,,
