Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Houston @ Alkek Velodrome,2013-11-2,Men Junior  6-9,1,3,,
BCRCX,2013-11-3,Men Cat1/2/3/4/5 Junior 10-14,1,9,540,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Junior 10-14,5,17,548.92675512337,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Junior 10-14,4,6,569.22653504367,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Juniors 10-14,2,3,,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Junior 10-18,4,6,550.94842120858,
Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Junior 10-14,2,5,,
Resolution Cross Cup,2013-12-28,Men  Junior 10-14,3,5,,
Resolution Cross Cup - Day 2,2013-12-29,Men  Junior 10-14,3,4,,
State Age Based CX Championships at Webberville,2014-01-5,Men Open Juniors 10-14,4,9,520.57365045562,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Open Juniors 10-14,2,20,386.34827050377,
Cyclcross Scuffle,2014-10-18,Men Open Juniors 10-14,1,19,413.77915713146,
Cyclcross Scuffle,2014-10-18,Men Cat 4/5,33,57,554.67479568292,
Cross Houston Day 1,2014-10-25,Men Junior 10-14 Open,2,6,531.60279445693,
Cross Houston Day 2,2014-10-26,Men Junior 10-14 Open,1,6,504.0423178962,
Cross Houston Day 2,2014-10-26,Men Cat 4/5,23,55,533.13791690461,
BCRCX2014,2014-11-1,Men Juniors 10-14 Open,1,7,513.13320431415,
BCRCX2014,2014-11-1,Men Cat 4/5,51,64,612.67423455835,
Give Me Some Sugar CX,2014-11-2,Men Cat 4/5,44,63,612.92117537263,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Juniors 10-14 Open,2,27,450.08767661158,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,33,65,549.34987322509,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Juniors 10-14 Open,2,30,408.95864832583,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,43,82,574.98823107243,
CX7s Austin Day 2,2014-11-16,Men Junior 10-14 Open,1,19,488.90736854506,
CX7s Austin Day 2,2014-11-16,Men Cat4/5,42,54,580.67614298721,
Terra X Cyclocross Race,2014-11-22,Men Cat 4/5,40,65,585.51480282415,
Terra X Cyclocross Race,2014-11-22,Men Junior 10-14,1,7,502.64960072337,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Junior 10-14 Open,1,9,502.64960072337,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat4/5,21,57,496.6525687389,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Junior U15,1,4,,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Cat 4/5,22,24,650.31959087931,
Highlander Cross Cup Day 1,2014-12-13,Men Junior 15-18,3,4,,
Highlander Cross Cup Day 1,2014-12-13,Men Junior 10-14,1,9,482.56430538165,
Highlander Cross Cup Day 2,2014-12-14,Men Cat 4/5,24,35,567.139263148,
Highlander Cross Cup Day 2,2014-12-14,Men Junior 10-14,1,10,476.22457000863,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Juniors 10-14 Open,1,19,461.68296704367,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Juniors 10-18 Open,2,4,,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Juniors 10-14 Open,1,26,437.68937262476,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 4/5,11,36,471.35403017035,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 5,10,18,515.11614460929,
Resolution Cross Cup Day 2,2015-01-4,Men Juniors 10-14 Junior,5,17,479.38430409798,
2015 US Nationals Day 4,2015-01-10,Men Junior 11-12,6,38,436.50859266374,
Cyclocross Scuffle,2015-09-20,Men Junior 10-14 Open,1,12,469.21788469492,
Cyclocross Scuffle,2015-09-20,Men Cat4/5,13,49,464.45317114736,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 4/5,5,63,430.99552379327,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 4/5,33,83,505.87016241811,
Local Bike Racing CX Grinder,2015-10-10,Men's Cat 4/5,13,67,457.11157557011,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 4/5,3,55,413.8952511774,
Webberville Cyclocross Day 2,2015-10-18,Men Cat 4/5,11,41,443.60226267994,
Webberville Cyclocross Day 2,2015-10-18,Men Juniors 10-18 Open,1,5,,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men  Cat 4/5,13,40,469.18326002171,
Cross Under the Lights Week 1,2015-11-4,B Group (Open),6,15,465.91878527747,
Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 4/5,18,52,476.93968656406,
Give Me Some Sugar CX Day 2,2015-11-8,Men Cat 4/5,6,44,411.91081233062,
Cross Under the Lights Weeks 2,2015-11-11,B Group (Open),14,14,556.3920317019,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,11,57,428.69277509126,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Juniors 10-14 Open,1,28,451.04702983663,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 4/5,13,47,446.05597892076,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Juniors 10-14 Open,1,26,451.04702983663,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Juniors 10-14 Open,1,14,437.09711077353,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 4/5,13,48,460.47460013695,
Terra X Cyclocross Race,2015-11-21,Men Cat 4/5,22,44,516.4555037528,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 4/5,9,46,437.2396181134,
Cross Under the Lights Week 4,2015-12-2,B Group (Open),2,16,382.96659168798,
Houston Cyclocross Challenge,2015-12-5,Men Juniors 10-14 Open,1,18,447.75652166733,
Texas State Cyclocross Championships,2015-12-6,Juniors 10-18 Open,1,5,,
Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,18,74,425.53060608631,
Resolution Cross Cup Day 1,2015-12-12,Men Junior 15-18 Cat 3/4/5,2,4,,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 2/3/4,39,42,505.80895602331,
Resolution Cross Cup Day 2,2015-12-13,Men Cat 2/3/4,19,27,463.5378989924,
Cross Under the Lights Week 6,2015-12-16,A Group (Open),12,13,475.14869551262,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,41,60,470.94513000941,
Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,26,40,467.48114419903,
US National Championships Day 4,2016-01-8,Men Non-championship 922,44,76,483.02669938351,
US National Championships Day 5,2016-01-9,Men Junior 13-14,16,74,376.95883203734,
Cycle Haus Presents Greenville CX-Cup,2016-09-10,Junior 9-12,11,21,650,
Cyclocross Scuffle,2016-09-18,Men Cat3/4,13,38,420.95764508642,
Cyclocross Scuffle,2016-09-18,Men Cat4/5,10,61,438.85317310163,
Cyclocross Scuffle,2016-09-18,Men Juniors 10-18 Open,1,7,424.88115695571,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 3,5,31,364.99375257285,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 4/5,14,36,487.41901052029,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Juniors 10-18 Open,1,3,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 3,19,41,452.13749590499,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 4/5,1,59,409.90468691396,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Juniors 15-18 Open,1,6,389.25555623157,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 4/5,2,60,372.08285053458,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Juniors 15-18 Open,1,8,419.60656153184,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 4/5,1,49,394.27732703928,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Junior U19,1,2,,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Pro/Cat 1/2/3,9,10,408.76521191294,
'Cross Fort Worth Day 1,2016-10-22,Men Juniors 10-14 Open,1,13,434.84481496799,
'Cross Fort Worth Day 1,2016-10-22,Men Cat 3,8,15,423.99619431628,
'Cross Fort Worth Day 2,2016-10-23,Men Juniors 10-14 Open,1,13,434.84481496799,
'Cross Fort Worth Day 2,2016-10-23,Men Cat 3,4,12,387.18355432015,
Vie13 CX HTXCX#5,2016-10-29,Men Junior 15-18,1,4,,
Vie13 CX HTXCX#5,2016-10-29,Men Pro/Cat 1/2/3,14,20,392.9437186901,
Vie13 CX HTXCX#6,2016-10-30,Men Junior 15-18,1,4,,
Vie13 CX HTXCX#6,2016-10-30,Men Pro/Cat 1/2/3,14,16,413.52041076811,
Haute Cross GPoTX Day 1,2016-11-5,Men Juniors 10-14 Open,1,12,398.86253521547,
Haute Cross GPoTX Day 1,2016-11-5,Men Juniors 15-18 Open,1,3,,
Haute Cross GPoTX Day 1,2016-11-5,Men Cat 3,13,18,426.55471675585,
Haute Cross GPoTX Day 2,2016-11-6,Men Juniors 10-14 Open,1,14,398.86253521547,
Haute Cross GPoTX Day 2,2016-11-6,Men Juniors 15-18 Open,1,4,,
Haute Cross GPoTX Day 2,2016-11-6,Men Cat 3,10,20,404.27175685618,
WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 3,23,31,456.93802056824,
WurstFest Cyclocross Festival,2016-11-12,Men Junior under 19,1,7,400.03990249263,
Veterans' Day Cyclocross,2016-11-13,Men Cat 1/2/3,11,12,425.28390117267,
Veterans' Day Cyclocross,2016-11-13,Men Juniors 10-18 Open,1,5,,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Juniors 10-14 Open,1,28,398.24453016703,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Juniors 9-18 Open,3,10,405.92935244256,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 3,10,33,396.09854066927,
Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 3/4,3,17,380.7344373099,
Resolution 'Cross Cup Day 2,2016-12-11,Men Cat 3/4,3,20,364.86576807162,
Highlander Cross Cup Day 1,2016-12-17,Men Cat 3/4,8,16,418.09606538868,
Highlander Cross Cup Day 2,2016-12-18,Men Cat 3/4,1,7,362.64540155532,
US National Championships Day 5,2017-01-7,Men Junior 13-14,3,62,335.95019669474,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 3/4,2,33,332.21343821035,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 1/2/3,19,24,379.56912750565,
Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 3/4,2,34,321.35946202071,
Best Cross,2018-09-23,Men Cat 1/2/3,16,20,356.99155920212,
Best Cross,2018-09-23,Men Open,DNF,18,396.00401374207,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Cat 1/2/3,17,21,396.01040930119,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Cat 3/4,DNF,26,544.75864753238,
Georgetown Cyclocross Festival Day 1,2018-10-13,Men Cat 3,1,18,306.89914996048,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Cat 3,1,20,299.96973100679,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 3/4,4,26,326.62220088219,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 3/4,1,20,304.49161738352,
Still Spooky Cross,2018-11-3,Men Cat 1/2/3,9,9,350.58493361667,
Still Spooky Cross,2018-11-4,Men Cat 1/2/3,6,9,377.44508721352,
Terra X Cyclocross Race Day 2,2019-10-27,Men Cat 1/2/3,11,14,384.00069807754,
