Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Women Elite,5,40,326.09196421219,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Women Elite,4,37,281.88437676884,
EKZ CrossTour #3 - Hittnau,2015-11-1,Women Elite,15,32,373.9946876701,
EKZ CrossTour #4 - Eschenbach,2015-12-13,Women Elite,12,33,340.85476919931,
EKZ CrossTour #5 - Meilen,2016-01-2,Women Elite,8,27,311.46747145712,
EKZ CrossTour #1 - Baden,2016-09-18,Women Elite,19,32,392.29705849669,
EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Women Elite,5,28,304.68039614325,
Coupe de France #1 - Erôme Gervans,2016-10-9,Women Elite,6,55,315.02634550132,
World Cup #3 - Valkenburg,2016-10-23,Women Elite,30,53,329.66921258409,
UEC Cyclo-cross European Championships,2016-10-30,Women Elite,10,19,274.54896173283,
Cross-Race GP Luzern Pfaffnau,2016-11-5,Women Elite,9,32,314.64298875258,
EKZ CrossTour #3 - Hittnau,2016-11-6,Women Elite,9,32,314.64298875258,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,2,61,295.30586342191,
Coupe de France #3 - Nommay,2016-12-11,Women Elite,2,54,301.43924148889,
Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,36,49,340.98668667264,
Cyclo-cross International de la Solidarité,2018-10-6,Women Elite,7,19,388.06953550599,
EKZ CrossTour - Aigle,2018-10-7,Women Elite,10,36,323.90109409473,
World  Cup #3 - Bern,2018-10-21,Women Elite,29,62,320.67532057718,
EKZ CrossTour - Hittnau,2018-11-18,Women Elite,DNF,47,556.11428523812,
EKZ CrossTour Eschenbach,2018-12-9,Women Elite,9,27,322.76278409309,
World Cup #6 - Namur,2018-12-23,Women Elite,39,84,325.54806537165,
3ème Coupe de France Cyclo-cross,2018-12-30,Women Elite,5,51,326.49597055193,
EKZ CrossTour - Meilen,2019-01-2,Women Elite,13,42,332.92722504405,
French National Championships,2019-01-12,Women Elite,7,32,317.07083566706,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Women Elite,1,61,328.15841911429,
World Cup #3:  Bern,2019-10-20,Women Elite,14,64,267.87990096083,
UEC Cyclo-cross European Championships,2019-11-9,Women Elite,11,25,289.60463113958,
EKZ CrossTour Hittnau,2019-11-17,Women Elite,7,46,295.49787301141,
Flückiger Cross Madiswil,2019-12-1,Women Elite,DNF,35,581.11217016021,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Women Elite,7,49,313.15278544639,
World Cup #6 - Namur,2019-12-22,Women Elite,24,85,263.2695324702,
EKZ CrossTour - Meilen,2020-01-2,Women Elite,14,47,361.70148195901,
Troyes Cyclocross International,2020-01-4,Women Elite,7,25,314.23974303533,
French National Championships,2020-01-11,Women Elite,3,27,277.62531511529,
World Cup #8 - Nommay,2020-01-19,Women Elite,15,70,245.39460193631,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,36,83,305.00960383954,
World Championships,2020-02-1,Women Elite,22,34,306.34122901467,
Internationales Radquer Steinmaur,2020-10-11,Women Elite,2,37,282.63283430758,
EKZ CrossTour Bern,2020-10-18,Women Elite,4,61,240.42540257653,
Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,17,74,276.67112626675,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Women Elite,21,54,312.47994222944,
 European Championships,2020-11-8,Women Elite,5,26,209.28522563336,
GP Leuven,2020-11-14,Women Elite,6,58,206.53943369922,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Women Elite,10,55,224.76596661466,
World Cup #1 - Tabor,2020-11-29,Women Elite,16,52,264.43802109436,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,12,55,233.24520089552,
Telenet Superprestige - Gavere,2020-12-13,Women Elite,20,50,281.36041638741,
World Cup #2 - Namur,2020-12-20,Women Elite,9,65,219.14094174358,
Robotland Cyclocross Essen,2020-12-22,Women Elite,2,51,219.28395493345,
X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,23,56,294.59935855498,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Women Elite,11,44,256.36820681423,
World Cup #3 - Dendermonde,2020-12-27,Women Elite,45,63,370.66884739599,
EKZ CrossTour Hittnau,2021-01-2,Women Elite,DNF,50,646.46557985661,
World Cup #4 - Hulst,2021-01-3,Women Elite,23,52,282.44303640076,
Championnats de France de Cyclo-cross,2021-01-9,Women Elite,2,25,272.67034326483,
Lampiris Zilvermeercross,2021-01-16,Women Elite,14,44,274.8176742481,
World Cup #5 - Overijse,2021-01-24,Women Elite,18,61,249.52685116489,
World Championships,2021-01-30,Women Elite,13,40,257.83418380426,
Le Grand CX,2021-09-18,Women Elite,6,31,308.00473855097,
Radcross Illnau,2021-09-26,Women Elite,7,29,347.64125142997,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,7,71,298.53147299418,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,4,70,281.00295429407,
Trek CX Cup,2021-10-8,Women  C2,6,42,299.4388250427,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Pro,5,40,271.67952948115,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women UCI Elite Pro,3,27,278.14009468632,
World Cup #4,2021-10-24,Women Elite,17,49,291.89166411624,
World Cup #5,2021-10-31,Women Elite,27,56,323.20438118119,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Women Elite,10,50,258.43590466186,
UEC Cyclo-Cross European Championships,2021-11-7,Women Elite,20,26,335.88514464836,
Cyclo-cross International de la Solidarité,2021-11-11,Women Elite,1,16,295.73690955811,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Women Elite,2,64,275.09623391903,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Women Elite,2,69,286.73284987225,
Telenet Superprestige Merksplas,2021-11-20,Women Elite,10,45,257.68327950786,
World Cup #7,2021-11-21,Women Elite,14,48,243.79409905823,
World Cup #8,2021-11-28,Women Elite,17,47,264.53633945668,
World Cup #10,2021-12-18,Women Elite,11,58,223.8897466272,
World Cup #11,2021-12-19,Women Elite,23,70,267.56566922666,
Championnats de France de Cyclo-cross,2022-01-8,Women Elite,7,31,288.44709285059,
World Cup #14,2022-01-16,Women Elite,15,36,283.40810828427,
World Cup #15,2022-01-23,Women Elite,21,58,281.78102887108,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Women Elite,16,30,270.88350685009,
Telenet Superprestige Gavere,2022-02-12,Women Elite,12,39,314.08631779245,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Women Elite,18,42,363.27471940433,
Brumath Cross Days,2022-10-9,Women Elite,8,41,325.96921605689,
Internationales Radquer Steinmaur,2022-10-16,Women Elite,3,20,310.35285131141,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Women Elite,4,48,257.35747509742,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Women Elite,4,44,256.44734493153,
Telenet Superprestige Ruddervoorde,2022-10-29,Women Elite,9,36,273.23843553228,
World Cup #4,2022-10-30,Women Elite,26,64,303.76175901631,
European Continental Championships,2022-11-5,Women Elite,15,22,310.44658225846,
Telenet Superprestige Niel,2022-11-11,Women Elite,9,50,274.70095277633,
World Cup #5,2022-11-13,Women Elite,19,37,296.25498815682,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Women Elite,2,36,269.80000820457,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Women Elite,2,35,278.89873246755,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Elite,2,50,255.62222969689,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Women Elite,2,50,255.62222969689,
World Cup #9,2022-12-17,Women Elite,16,43,309.63435527683,
World Cup #10,2022-12-26,Women Elite,23,75,288.65549018531,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,17,88,260.60287189879,
Telenet Superprestige Diegem,2022-12-28,Women Elite,15,83,252.19732746066,
Cyclocross Meilen,2023-01-2,Women Elite,3,37,259.3955555898,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Elite,15,69,230.77736142166,
Championnats de France de Cyclo-cross,2023-01-15,Women Elite,3,37,249.48813282025,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Elite,24,53,293.64422126742,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Elite,20,57,277.49988902195,
Radcross Illnau,2023-09-24,Women Elite,11,42,349.53225272853,
Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Women Elite,7,29,334.68647951201,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Women Elite,6,35,294.56297758818,
Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Women Elite,6,25,331.10482069348,
Swiss Cyclocross Cup #3 - AlperoseQuer Schneisingen,2023-10-22,Women Elite,5,30,314.93219351627,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Women Elite,21,45,287.10753218972,
European Continental Championships,2023-11-5,Women Elite,17,21,334.3646657491,
Swiss Cyclocross Cup #4 - 40. Radquer Hittnau,2023-11-12,Women Elite,2,26,289.79967984644,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Elite,19,59,268.16969982517,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Women Elite,24,39,312.74473892247,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Elite,35,59,359.78553730195,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Women Elite,49,71,413.89879706216,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Elite,29,57,311.40587064436,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Elite,65,67,424.86363748771,
