Race Name,Race Date,Category Name,Place,Total Racers,Points
Steilacoom,2010-10-31,Junior Boy 10-12,21,31,701.68402777778,
Raceway Cross,2010-10-31,JR BOYS 10-12,17,17,838.68336457505,
Woodlawn Park GP,2010-11-14,JR BOYS 10-12,23,29,773.56321296552,
Rapha-Focus GP,2011-09-18,JR BOYS 10 12,15,27,663.12626336763,
SCCA/Starbucks GP,2011-10-2,JR BOYS 1012,9,23,616.39434430629,
Raceway CX,2011-10-23,JR BOYS 10-12,13,25,650,
Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1012,12,20,672.35397415755,
Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1516,24,16,674.42607432782,
MFG #5 Magnuson Park,2011-10-30,JR BOYS 10-12,11,17,699.66564479865,
Steeliacoom V2 2011,2011-11-6,Junior Boys 1012,17,23,756.13339627346,
Steeliacoom V2 2011,2011-11-6,Junior Boys 1516,25,33,562.92903453707,
Deschutes River CX ,2011-11-12,Junior Boys 1012,2,2,,
MFG #6 Woodland Park,2011-11-13,JR BOYS 10-12                                     ,12,24,660.89576084954,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1012,15,24,690.13494550522,
Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1012,14,20,722.87740702445,
Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1516,27,17,606.26104369224,
Washington State Cyclocross Championships,2011-12-4,Junior Boys 1012,14,18,741.39198777833,
MFG #1:  Kick-Off Cross,2012-09-9,JR. BOYS - GRADES 6-7,16,24,652.8982817529,
SCX #1 - Steilacoom,2012-09-16,Junior Boys 1012,12,19,698.76655204742,
MFG #2:  Lake Sammamish GP,2012-09-23,JR. BOYS - GRADES 6-7,14,22,649.59344394359,
SCX#2 - Arlington,2012-09-30,Junior Boys 1012,5,13,620.13063901188,
MFG #3:  Starcrossed,2012-10-6,JR. BOYS - GRADES 6-7,16,21,670.36067884081,
SCX #3 - Silver Lake,2012-10-14,Junior Boys 1012,6,15,628.52354528459,
MFG #4:  Magnuson Park ,2012-10-21,JR. BOYS - GRADES 6-7,11,18,631.80587842718,
SCX #4: Sprinkler,2012-10-28,Men Junior  10-12,9,13,695.92220700546,
SCX #5 - Enumclaw,2012-11-4,Junior Boys 1012,7,19,612.08386606324,
MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 6-7,14,21,650.37946195089,
SCX #6 Steilacoom,2012-11-18,Junior Boys 1012,7,15,627.18516879113,
SCX #7: Monroe,2012-11-25,Junior Boys 1012,8,20,599.14913926029,
MFG #1:  Kick-Off Cross,2013-09-8,Junior Boys 2000-2001,8,13,547.94309253534,
StarCrossed CX,2013-09-14,Junior Boys U17,15,40,479.48625385204,
SCX #1: McCollum Park,2013-09-22,Junior Boys 13-14,DNF,21,794.00333387,
MFG #2:  Lake Sammamish GP,2013-09-29,Junior Boys 2000-2001,10,14,702.9810245602,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 2000-2001,9,12,633.90200666629,
SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Boys 13-14,15,21,659.39721751676,
MFG #4:  Magnusson Park,2013-10-20,Junior Boys 2000-2001,9,15,676.01040396003,
SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 2000-2001,11,19,690.76825374221,
SCX #3: Silver Lake,2013-11-3,Junior Boys 13-14,10,12,613.09640136696,
MFG #6: Woodland Park,2013-11-10,Junior Boys 2000-2001,16,22,673.72816006673,
SCX #4: Sprinkler,2013-11-17,Junior Boys 13-14,13,16,693.70483097218,
SCX #5: Steilacoom,2013-12-1,Junior Boys 13-14,9,12,553.9623639063,
SCX #6: Enumclaw,2013-12-15,Junior Boys 13-14,10,11,746.57351113126,
Lake Sammamish GP (MFG #1),2014-09-7,Junior Boys 2001-2002,7,13,594.19272718557,
Subaru STARCROSSED,2014-09-13,Junior Boys 13-14,6,10,588.22361009223,
MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Boys 2001-2002,6,12,575.52987547046,
MFG #3:  The Super Duper,2014-10-5,Junior Boys 2001-2002,6,13,626.27553960789,
Cross Revolution #2,2014-10-12,Junior Boys 13-14,4,12,569.2405711291,
Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Boys 2001-2002,3,12,556.03069326124,
Cross Revolution #3,2014-10-26,Junior Boys 13-14,8,14,614.68995882648,
Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Boys 2001-2002,6,15,586.58442273719,
Cross Revolution #4,2014-11-16,Junior Boys 13-14,4,7,611.84236815827,
Cross Revolution #5,2014-11-23,Junior Boys 13-14,3,7,573.02476240353,
Cross Revolution #6,2014-11-30,Junior Boys 13-14,5,11,548.5158967193,
