Race Name,Race Date,Category Name,Place,Total Racers,Points
GPET: David Douglas CX #1,2013-08-31,Junior Men,17,39,404.35663215511,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Junior Men,8,32,337.07247762392,
Blind Date at the Dairy,2013-09-18,Junior Men 14-18,3,7,462.21115647852,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Junior Men,5,16,388.87548578886,
Battle At Barlow,2013-09-29,Junior Men 17-18,1,5,,
Blind Date at the Dairy #3,2013-10-2,Junior Men 14-18,3,9,414.54985000815,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Men,18,78,378.46297722532,
Blind Date at the Dairy #4,2013-10-9,Junior Men 14-18,4,12,405.40281176046,
Cross Crusade: Rainier,2013-10-13,Junior Men,14,59,408.08917092257,
Blind Date at the Dairy #5,2013-10-16,Junior Men 14-18,6,14,412.23332900457,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 17-18,5,8,405.77658675454,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Men 17-18,6,9,417.29260596474,
Cross Crusade: PIR Infield,2013-11-10,Junior Men,19,69,397.29215248958,
