Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men C,1,14549,Brian,Fawcett,,,,,,
Junior Men C,2,14550,Drew,Nevala,,,,,,
Masters A 40+,1,10234,Scott,Toll,Desalvo Custom Cycles Racing,,303408,,,
Masters A 40+,2,10245,Bill,Robberson,Desalvo Custom Cycles Racing,,,,,
Masters B 40+,1,14538,Graetsch,N/a,Chris,,,,,
Masters B 40+,2,14539,Rantala,388,Jim,,,,,
Masters B 40+,3,14540,Irwin,N/a,Bryan,,,,,
Masters B 40+,4,14541,Dooley,1255,Curt,,,,,
Masters B 40+,5,14542,Niehaus,2560,Vern,,,,,
Masters B 40+,6,14543,Gustafson,2037,David,,,,,
Masters Women 40+ B,1,10229,Lillian,Schiavo,Hutch's Klamath Falls,,303513,,,
Men A,1,7535,Thom,Kneeland,Desalvo Custom Cycles Racing,,,,,
Men A,2,14547,David,Deroche,Landshark,,,,,
Men A,3,9366,Richard,Hogan,Landshark,,,,,
Men A,4,10251,Bryan,Foster,Etna Brewing Co./DeSalvo Custom Cycles,,,,,
Men B,1,10222,Jake,Keener,Hutch's Klamath Falls,,363611,,,
Men B,2,9660,Mark,Krause,Landshark,,,,,
Men B,3,10226,Zach,Gilmour,Hutch's Klamath Falls,,,,,
Men B,4,14546,Stan,Langdon,Bicycle Jones,,,,,
Men B,5,10235,Jason,Singleton,Desalvo Custom Cycles Racing,,,,,
Men B,6,11800,Ian,Bagshaw,Flywheel Bicycle Solutions,,,,,
Men B,7,10223,Joseph,Davis,Cycle Analysis,,646956,,,
Men C,1,14544,Hankins,N/a,Miles,,,,,
Men C,DNF,14545,Thompson,N/a,JC,,,,,
Women A,1,10257,Kristi,Green,Desalvo Custom Cycles Racing,,,,,
Women C,1,14548,Faith,Dooley,,,,,,
