First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Upton,Dabney,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Cat 3,12,12,500.67498259954,
Upton,Dabney,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Masters 35-44,11,11,510.24024994096,
Upton,Dabney,MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Cat 3,15,15,474.87433661159,
Upton,Dabney,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Cat 3,17,20,456.9421906525,
Upton,Dabney,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 45+,24,25,611.26467246506,
Upton,Dabney,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Cat 3,21,23,466.99347306354,
Upton,Dabney,MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Cat 3,20,20,470.73825614146,
Upton,Dabney,MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Masters 35-44,10,12,385.49660551841,
Upton,Dabney,Knoxie Cross,2012-01-29,Men Cat 3  ,3,3,,
Upton,Dabney,Knoxie Cross,2012-01-28,Men Cat 3  ,3,3,,
Upton,Dabney,KnoxVelo CX #3,2012-01-15,CX Pro/1/2/3,5,5,,
Upton,Dabney,KnoxVelo CX #2,2012-01-14,CX Pro/1/2/3,4,4,,
