Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men Junior  15-18,5,8,475.97953915452,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Junior  15-18,6,9,493.34346120464,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men Junior  15-18,5,9,484.66150017958,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men Junior  15-18,2,8,438.56355380675,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men Junior  15-18,5,10,437.88172681774,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men Junior  15-18,4,11,435.39053969289,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Junior  15-18,5,13,408.26009647986,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men Junior  15-18,5,11,466.36659612492,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Junior Men 15-18,6,12,407.20276055239,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B,22,34,427.82052111111,
Sacramento Cyclocross Race #2,2018-10-20,Junior Men 15-18,9,9,495.40330588857,
Sacramento Cyclocross Race #2,2018-10-20,Men B,22,27,480.91118657843,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B,13,27,418.14626692289,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Junior Men 15-18,7,11,458.62287750718,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Junior Men 15-18,8,15,446.24993753716,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Junior Men 15-18,8,15,481.17901340056,
RodeoCross Race #1,2019-10-2,B Men,6,34,375.47917855046,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B,17,32,417.96115007223,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B,13,26,402.33019399683,
RodeoCross Race #5,2019-10-30,B Men,7,40,372.9763080287,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B,12,19,429.34699144636,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B,14,37,401.24645298628,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B,13,19,427.52476459547,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B,12,34,381.07714387953,
