Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2015-09-12,Women Cat 3/4,44,50,737.04013654129,
Nittany Lion Cross Day 2,2015-09-13,Women Cat 3/4,47,49,745.84203972918,
Town Hall Cross,2015-09-19,Women Cat 3/4,20,27,666.5448216858,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Women Cat 4,5,18,575.96936380465,
Cooper River Cross CRCX,2015-10-3,Women Cat4,21,23,746.27772118698,
Whirlybird 'Cross,2015-10-24,Women CAT 3/4,11,30,563.244375252,
Marty Cross,2015-10-25,Women Cat 4,11,22,597.66849648469,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Women Cat 4,9,21,576.44034903472,
Kutztown CX Day 1,2015-11-14,Women Cat 3/4,4,7,596.234775388,
Kutztown CX Day 2,2015-11-15,Women Cat 3/4,10,19,600,
Fast and Furriest Cyclocross,2015-12-6,Women Cat 4,2,4,,
Back 2 Basics Cyclocross,2016-08-24,Men Single Speed,6,15,388.86136912939,
Back 2 Basics Cyclocross,2016-09-7,Men Single Spd,DNF,26,566.68385653101,
Cyclo X Rueter Hess,2016-09-10,Women SW 4,DNF,26,772.29761107688,
Cyclo X Rueter Hess,2016-09-10,Women SS,3,4,,
Cyclo X Valmont,2016-09-17,Women SS,1,2,,
Cross of The North Day 1,2016-10-7,Women SW 4,3,18,504.96108829941,
US Open of Cyclocross Day 1,2016-10-15,Women SW 4,DNF,29,763.01994686797,
Cyclo X Interlocken,2016-10-30,Women SW 4,9,42,507.94088060868,
Blue Sky Velo Cup,2018-09-15,Women SSW,6,7,588.4901947121,
Cyclo X Valmont,2018-09-22,Women SSW,10,10,649.5863243976,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women SSW,7,7,560.70264236905,
Schoolyard Cross,2018-10-20,Women SW 4,16,20,697.55502278328,
