Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #1 - Steilacoom,2012-09-16,Junior Boys 1012,10,19,662.71765986088,
MFG #2:  Lake Sammamish GP,2012-09-23,JR. BOYS - GRADES 3-5,4,20,571.57145134773,
MFG #3:  Starcrossed,2012-10-6,JR. BOYS - GRADES 3-5,6,20,596.3905923627,
MFG #4:  Magnuson Park ,2012-10-21,JR. BOYS - GRADES 3-5,8,24,602.93473623506,
MFG #5: SCCA Starbucks GP,2012-10-27,JR. BOYS - GRADES 3-5,5,11,604.92548853564,
MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 3-5,6,29,544.43290037882,
SCX #7: Monroe,2012-11-25,Junior Boys 1012,10,20,633.39853156436,
MFG #1:  Kick-Off Cross,2013-09-8,Junior Boys 2002-2004,5,25,525.69563841678,
SCX #1: McCollum Park,2013-09-22,Junior Boys 10-12,7,16,607.61675880976,
MFG #2:  Lake Sammamish GP,2013-09-29,Junior Boys 2002-2004,7,33,545.55258342488,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 2002-2004,5,24,526.32105808475,
MFG #4:  Magnusson Park,2013-10-20,Junior Boys 2002-2004,4,36,500.2361781528,
SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 2002-2004,5,36,506.9695123135,
MFG #6: Woodland Park,2013-11-10,Junior Boys 2002-2004,4,46,474.89315307503,
SCX #5: Steilacoom,2013-12-1,Junior Boys 10-12,6,13,543.92312217921,
Lake Sammamish GP (MFG #1),2014-09-7,Junior Boys 2003-2005,2,33,485.57362857518,
Subaru STARCROSSED,2014-09-13,Junior Boys 10-12,4,16,530.0256926037,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Junior 10-12,4,10,571.52843741207,
MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Boys 2003-2005,2,26,473.3486296494,
MFG #3:  The Super Duper,2014-10-5,Junior Boys 2003-2005,2,24,480.97731079098,
CrosstoberFest @ St. Edwards,2014-10-18,Men Juniors 10-12,2,9,519.29573591376,
Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Boys 2003-2005,2,28,470.08388531739,
Cross Revolution #3,2014-10-26,Junior Boys 10-12,1,11,490.23381688588,
Cross Revolution #3,2014-10-26,Cat. 4 Men,26,35,599.53142910419,
SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Boys 2003-2005,1,32,477.15423722831,
Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Boys 2003-2005,1,26,452.3493242987,
Deschutes River Cyclocross,2014-11-15,Men Junior 15-16,14,15,585.81108944525,
Cross Revolution #4,2014-11-16,Cat. 4 Men,19,23,576.5977101319,
Riverside Rumble,2014-11-22,Men Junior 13-14 Open,2,8,499.13339008129,
WSBA CX Championships,2014-11-23,Men Junior 9-12 yr Open,2,14,480.62270150528,
Waves for Water CX Collaboration ,2014-12-6,Junior Boys 15-16,20,24,475.42931901325,
Waves for Water CX Collaboration Day 2,2014-12-7,Junior Boys 13-14,3,7,507.96259086809,
2015 US Nationals Day 4,2015-01-10,Men Junior 11-12,21,38,558.77468472024,
MFG CX - Lake Sammamish GP,2015-09-13,Jr Boys 2002/2003,3,17,485.08477361576,
MFG CX - South Sound Superprestige,2015-09-20,Jr Boys 2002/2003,4,14,512.33244729444,
Cross Revolution #1,2015-09-27,Junior Boys 13-14,5,6,522.52919129842,
Cross Revolution #3,2015-10-11,Junior Boys 13-14,4,8,520.42778979739,
MFG - CX Magnuson Park Cross,2015-10-18,Jr Boys 2002/2003,3,15,494.20109032371,
Cross Revolution #4,2015-10-25,Junior Boys 13-14,2,9,455.52960287511,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #2,16,25,476.33383555964,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #1,16,26,476.33383555964,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Men JR BOYS 13-14,6,6,577.66402101104,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Open,25,28,428.84068183921,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Open,31,36,430.97082947776,
MFG CX - Woodland Park,2015-11-22,Jr Boys 2002/2003,4,14,494.44439900979,
Cross Revolution #6,2015-11-29,Junior Boys 13-14,4,8,483.33959693183,
US National Championships Day 4,2016-01-8,Men Non-championship 922,37,76,453.33874639257,
US National Championships Day 5,2016-01-9,Men Junior 13-14,35,74,479.44431596336,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,29,78,501.01533054206,
Cross Revolution #1,2016-09-18,Cat. 4 Men,12,42,487.9743105375,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,17,80,451.5112830292,
Cross of The North Day 2,2016-10-8,Men JM 13-14,10,21,544.09872212198,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 4,6,22,454.58685158636,
MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2003/2004,1,15,417.27997004113,
Schoolyard Cross,2016-10-22,Men JM 13-14,9,33,515.03558960621,
MFG CX  - North 40,2016-10-30,Cat 4 Men,44,63,618.30434444297,
Cross Revolution #4,2016-11-6,Cat. 4 Men,8,36,420.85306374889,
Cross Revolution #5,2016-11-20,Cat. 4 Men,DNF,29,664.61772724782,
Cross Revolution #6,2016-11-27,Cat. 4 Men,16,35,473.24041419047,
Thanks Given'er WSBA State Championships,2016-12-11,Men Junior 13-14 Open,1,10,444.61989955422,
US National Championships Day 4,2017-01-6,Men 11-22,31,68,422.76736008675,
US National Championships Day 5,2017-01-7,Men Junior 13-14,26,62,470.59617069118,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men,2,64,384.10477468516,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 4 Men,7,31,435.21896500921,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men,DNF,71,726.2734528365,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men,2,46,363.44966151852,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men,2,75,386.87564276786,
CXR #3: Fair Cross,2017-10-22,Cat. 4 Men,3,23,380.90172935198,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 4 Men,2,27,379.31569764506,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men,8,37,427.58732170757,
Cross of the North Day 1,2017-11-11,Men JM 15-18,3,17,410.72588817754,
Cross of the North Day 1,2017-11-11,Men SM 4,2,20,385.25193822454,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,1,76,354.99498150144,
 NWCXCUP Race #4,2017-12-3,Men Open,35,57,368.10159227454,
US Cross Nationals Day 3,2018-01-11,Men 11-22,6,61,297.63191680107,
NWCX Cup #1,2018-09-8,Men Open,19,19,467.77599996821,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men,2,24,331.59759506088,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men,1,31,321.02615070548,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,3,86,307.41862269868,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,3,76,300.68308844852,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 3,13,30,391.48467995938,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men JM 15-16,9,24,413.73398380717,
CXR #4 CrossOutCancer,2018-10-28,Cat. 1/2 Men,11,24,323.65418685443,
Cross of the North,2018-11-10,Men SM 3,2,35,318.18602642487,
Cross of the North,2018-11-11,Men SM 3,8,27,342.02550101617,
Woodland Park,2018-11-18,Elite Men,28,28,426.91633490576,
WSBA Cyclocross Championships,2018-12-2,Boys 15-16,1,14,321.71856471893,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,5,98,281.49171305858,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,8,84,260.63071129311,
