Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors  ,1,90082,Nathan,Ley,,,292982,,,
Men Juniors  ,2,84320,John,Drummond,,,341934,,,
Men Novice  ,1,90085,Ben,Craig,Walmart/Baugh Financial,,353046,,,
Men Novice  ,2,90089,Mike,Lewis,,,569873,,,
Men Novice  ,3,90090,Andrew,Fogg,,,,,,
Men Novice  ,4,90091,Lenny,Francoeur,,,,,,
Men Novice  ,5,90092,David,Shoemaker,,,,,,
Men's 4  ,1,12664,Andrew,Hall,Team Carve,,355610,497.40440897734,422.81789929342,
Men's 4  ,2,83922,Ben,Yates,Unattached,,392415,478.17427240531,446.78897559224,
Men's 4  ,3,83921,Trevor,Edwards,Team Carve,,280137,433.81431626209,470.76005189105,
Men's 4  ,4,90085,Ben,Craig,Boston Mountain Cyclists,,353046,540,494.73112818986,
Men's 4  ,5,89952,Jay,Easterling,Unattached,,380104,540,518.70220448867,
Men's 4  ,6,62342,Clint,Thomas,De Pijp,,354498,541.95384559872,542.67328078748,
Men's 4  ,7,17985,Kevin,Murphy,901 Racing,,279580,465.2213982045,566.6443570863,
Men's 4  ,8,90086,Peter,Nierenganten,Arkadephia,,,540,590.61543338511,
Men's 4  ,DNF,76794,Matthew,Runge,Spokes,,30867,483.92935790345,614.58650968392,
Men's 4  ,DNF,83912,Ethan,Gracey,Unattached,,390547,592.90205435715,614.58650968392,
Men's Masters  ,1,76798,Frank,Thibeault,The Community Bicyclist,,223086,,,
Men's Masters  ,2,76796,Vince,Booth,The Community Bicyclist,,366505,,,
Men's Masters  ,3,39821,Kieth,Williams,The Community Bicyclist,,361956,,,
Men's Masters  ,4,90083,Alan,Ley,Walmart/Baugh Financial,,150918,,,
Men's Open  ,1,83906,Gerald,Drummond,Team Athlete Forward,,300927,309.81547698172,291.94093580926,
Men's Open  ,2,85236,Cooper,Drummond,Team Athlete Forward,,307374,345.44349652032,302.77677430857,
Men's Open  ,3,6250,Stephen,Erickson,The Community Bicyclist,,255356,365.1891403615,313.61261280787,
Men's Open  ,4,25366,Larry,Yancey,Boston Mountain Cyclists,,133160,403.73356508178,324.44845130718,
Men's Open  ,5,25262,Ben,Upchurch,Dickson Street Cycling Club,,36231,319.74713656262,335.28428980649,
Men's Open  ,6,12664,Andrew,Hall,Team Carve,,355610,497.40440897734,346.12012830579,
Men's Open  ,7,76801,Benjamin,Glenn,De Pijp Racing,,214427,481.29090333886,356.9559668051,
Men's Open  ,8,63374,Keegen,Knapp,Central Arkansas Velo/CARVE,,314228,348.7227932487,367.79180530441,
Men's Open  ,9,44032,Branton,Moore,De Pijp Racing,,113977,427.25521074466,378.62764380372,
Men's Open  ,10,83912,Ethan,Gracey,Unattached,,390547,592.90205435715,389.46348230302,
Men's Open  ,11,90088,Dan,Fryer,Traveling Circus,,,250,400.29932080233,
Men's Open  ,12,90087,Rick,Barrett,Unattached,,,250,411.13515930164,
Men's Open  ,DNF,1329,Charlie,Roberts,Arkansas Cycling & Fitness,,289509,525.01609061276,421.97099780094,
Men's Open  ,DNF,76794,Matthew,Runge,Spokes,,30867,483.92935790345,421.97099780094,
Men's Open  ,DNF,83911,Nathan,Bowers,Dickson Street Cycling Club,,292059,417.13281611699,421.97099780094,
Women's Open  ,1,83930,Tammy,Hottinger,Spokes,,145314,,,
Women's Open  ,2,83929,Emma,Drummond,Bell,,341932,,,
Women's Open  ,3,6207,Heather,Ladd,The Community Bicyclist,,269877,,,
Women's Open  ,4,89381,Mercedes,Drummond,Bell,,341926,,,
