Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Women,1,15,500.10782696644,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Women,3,24,486.35884513369,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Women,3,29,460.68200123591,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Women,6,34,493.74571634927,
CXR #3: Fair Cross,2017-10-22,Cat. 4 Women,13,17,654.63092175059,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Women,6,23,516.42974090756,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Women,5,45,527.82194312255,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Women,11,20,522.01931788753,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Women,11,18,506.40632955792,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Women,9,21,485.48727913587,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Women,15,24,531.5143964491,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Women,14,21,538.07071820182,
Woodland Park,2018-11-18,Cat 3 Women,14,28,495.04769684546,
WSBA Cyclocross Championships,2018-12-2,Women  30-39,3,4,,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3/4 Women 35+,4,25,479.95607631053,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3/4 Women 35+,10,21,526.91135545348,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3/4 Women 35+,4,18,464.63792547751,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3/4 Women 35+,4,18,451.22413481036,
MFG Cyclocross North 40,2019-11-3,Cat 3/4 Women 35+,3,14,434.08127881734,
MFG Woodland Park,2019-11-17,Cat 3/4 Women 35+,5,30,441.15123607164,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women NonChamp Masters 40+,15,20,566.08489808708,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3-4 Master Women CX racing age 35+,3,6,534.98418054518,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 1-2 Master Women CX racing age 35+,7,8,474.83175475563,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3-4 Master Women CX racing age 35+,3,7,513.93702826502,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3/4 Women 40+,3,13,457.60376659612,
CXR #5 Frontier Park,2022-11-13,Cat 3-4 Master Women racing age 35+,1,6,461.00132607375,
MFG #6 - Woodland Park,2022-11-20,Cat 3/4 Women 40+,2,17,438.21034258836,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3-4 Master Women racing age 40+,1,8,443.59099259567,
MFG #6 Woodland Park,2023-11-19,Cat 3/4 Female 40+,5,18,451.70776835872,
CXR #6 North Seatac Park,2023-11-25,Cat 3-4 Master 40+,3,8,466.21235295839,
