Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,94067,Luke,Elphingstone,Boulder Junior Cycling,0:16:51,386429,506.61683128906,440.25948696936,
Men JM 11-12,2,49547,Vin,Hludzinski,Boulder Junior Cycling,0:17:10,363182,487.66645579104,456.3933725871,
Men JM 11-12,3,84668,Ty,Musgrave,Zen Planner Cycling Team,0:17:23,390930,571.6596268746,472.52725820484,
Men JM 11-12,4,70643,Leo,Gullickson,,0:17:23,387671,532.75854865623,488.66114382258,
Men JM 11-12,5,61921,Kahill,Bailey,Boulder Junior Cycling,0:18:16,363601,514.48163288773,504.79502944032,
Men JM 11-12,6,54900,Lucas,Hartman,Boulder Junior Cycling,0:18:45,363790,578.01887890541,520.92891505806,
Men JM 11-12,7,78259,Miguel,Gallegos,Real D-Amgen Masters Cycling,0:18:58,386629,556.55298029635,537.06280067581,
Men JM 11-12,8,94013,Seamus,C keller,Boulder Junior Cycling,0:19:01,383368,569.39590077731,553.19668629355,
Men JM 11-12,9,118289,Zach,A mccarthy,,0:19:32,456950,653.66263556164,569.33057191129,
Men JM 11-12,10,94014,Nicholas,C boni,Boulder Junior Cycling,0:19:45,412228,626.77687908304,585.46445752903,
Men JM 11-12,11,175169,Steven,Truesdale jr.,International Christian Cycling Club,0:19:46,,696.24548794109,601.59834314677,
Men JM 11-12,12,62771,Beck,Farrell,Boulder Junior Cycling,0:19:48,362964,644.25137352453,617.73222876452,
Men JM 11-12,13,94905,Yannick,J long,Boulder Junior Cycling,0:20:46,413950,690.97559895522,633.86611438226,
Men JM 11-12,14,120639,Quen,Memelink,,0:21:07,,650,650,
Men JM 11-12,15,49546,Adrian,Klanjsek,Alpha Bicycle Co.- Vista Subaru,0:21:38,363390,625.10255684715,666.13388561774,
Men JM 11-12,16,64109,Skyler,Heinrichs,Dawson School,0:21:48,363157,722.96904168194,682.26777123548,
Men JM 11-12,17,105730,Fred,Poggemeyer,Zen Planner Cycling Team,0:22:01,448944,756.14320866288,698.40165685323,
Men JM 11-12,18,110890,Nathaniel,Langdon,,0:23:22,449248,792.01173545633,714.53554247097,
Men JM 11-12,19,110088,Jefferson,N talley,Alpha Bicycle Co.- Vista Subaru,0:23:26,448237,770.63527390755,730.66942808871,
Men JM 11-12,20,94109,Ryan,Templeman,Alpha Bicycle Co.- Vista Subaru,0:24:42,443366,775.95492512333,746.80331370645,
Men JM 11-12,21,67871,Max,Kilcoyne,Team Kappius,0:24:57,362526,821.75455098642,762.93719932419,
Men JM 11-12,22,67874,James,Groves,,0:26:07,,836.0237494734,779.07108494193,
Men JM 11-12,23,107774,Ben,D schrad,Pedal Racing,0:26:41,418273,812.85791798464,795.20497055968,
Men JM 11-12,24,120640,N.n.,82,,0:29:53,,650,811.33885617742,
Men JM 11-12,25,98033,Ethan,Dunham,Alpha Bicycle Co.- Vista Subaru,0:36:27,413127,780.77597596921,827.47274179516,
Men JM 11-12,26,120641,Evan,Rogers,,@ 1 Lap,,650,843.6066274129,
Men JM 13-14,1,94068,Jared,Scott,Real D-Amgen Masters Cycling,0:16:07,401329,516.88497791004,417.70134808461,
Men JM 13-14,2,46013,Aiden,Keller,Boulder Junior Cycling,0:16:27,363875,464.28683550974,442.2282714334,
Men JM 13-14,3,44575,Ryan,Campbell,Black Sheep Junior Cycling,0:16:28,362894,461.3077570101,466.75519478219,
Men JM 13-14,4,78252,Grey,Ottenstein,Zen Planner Cycling Team,0:16:54,382605,564.86288817735,491.28211813098,
Men JM 13-14,5,78257,Nathan,Pawlak,Real D-Amgen Masters Cycling,0:17:00,379737,493.06823864357,515.80904147977,
Men JM 13-14,6,81173,Ryan,Stowers,Real D-Amgen Masters Cycling,0:17:08,381826,526.90215914638,540.33596482856,
Men JM 13-14,7,94901,George,A poggemeyer,Zen Planner Cycling Team,0:17:13,412403,524.40465122624,564.86288817735,
Men JM 13-14,8,37955,Oliver,Hart,Real D-Amgen Masters Cycling,0:17:38,318174,566.67190547665,589.38981152614,
Men JM 13-14,9,110974,Mateo,Gallegos,Real D-Amgen Masters Cycling,0:17:39,428210,593.98809681954,613.91673487493,
Men JM 13-14,10,110910,Chase,Seebohar,Kids That TRI,0:18:50,438478,657.22905517197,638.44365822372,
Men JM 13-14,11,120643,Jack,Roy,,0:18:52,449350,600,662.97058157251,
Men JM 13-14,12,94902,Liam,B kerratkinson,Alpha Bicycle Co.- Vista Subaru,0:19:49,412509,674.37925532097,687.4975049213,
Men JM 13-14,13,94877,Benjamin,M meiser,,0:19:56,414489,653.86635167934,712.02442827009,
Men JM 15-16,1,94931,Miles,M ross,Boulder Junior Cycling,0:25:05,401502,537.39280375993,475.85083583461,
Men JM 15-16,2,49543,Campbell,Watson,Boulder Junior Cycling,0:25:28,363133,550.75240155044,495.25331794627,
Men JM 15-16,3,78243,Brooks,Knight,Boulder Junior Cycling,0:26:12,385994,591.32833292944,514.65580005794,
Men JM 15-16,4,94874,Jack,M stenson,Rage Cycling Team,0:26:19,399736,593.20312407971,534.0582821696,
Men JM 15-16,5,120644,Logan,Turner,,0:26:38,457465,450,553.46076428126,
Men JM 15-16,6,116855,Duncan,L hetzer,Rage Cycling Team,0:26:38,440830,610.24756428206,572.86324639292,
Men JM 15-16,7,94879,Will,M doherty,Black Sheep Junior Cycling,0:26:45,414316,556.63801828911,592.26572850458,
Men JM 15-16,8,37958,Carson,Wille,Dawson School,0:27:56,363555,659.52815973366,611.66821061624,
Men JM 15-16,9,54925,Osita,Ogbuji,Boulder Junior Cycling,0:28:06,362640,644.77040064706,631.0706927279,
Men JM 15-16,10,78242,Liam,Sullivan,IC3 Colorado,0:28:46,374501,604.69668367792,650.47317483956,
Men JM 15-16,11,110116,Morgan,Oliva,,0:29:04,448329,616.52555528304,669.87565695122,
Men JM 15-16,12,106712,Jacob,Seger,,0:30:06,418471,571.68910430629,689.27813906288,
Men JM 17-18,1,98056,Grayson,Barber,,0:25:10,443771,492.36054526877,458.39724725513,
Men JM 17-18,2,110080,Pano,Garry,Real D-Amgen Masters Cycling,0:25:13,419106,531.20760172828,475.06391392179,
Men JM 17-18,3,49551,Jacob,Goldman,Dawson School,0:25:36,363494,504.4226771867,491.73058058846,
Men JM 17-18,4,62779,Jordan,Heinrichs,Dawson School,0:25:42,363616,496.25414520265,508.39724725513,
Men JM 17-18,5,26496,Jacques,De curnou,BJC/Panache,0:25:59,293997,471.19259752828,525.06391392179,
Men JM 17-18,6,106711,Cooper,Dow,,0:28:14,,482.81408047653,541.73058058846,
Men JM 17-18,7,111746,Will,Foley,,0:29:17,382606,570.513204996,558.39724725513,
Men JM 17-18,DNF,110961,Jake,Mercer,Boulder Junior Cycling,DNF,448879,478.30629177507,575.06391392179,
Men JM 9-10,1,110070,Henry,Rapinz,Boulder Junior Cycling,0:18:31,448772,546.04387856525,497.8090105727,
Men JM 9-10,2,110072,Magnus,White,Boulder Junior Cycling,0:19:30,448579,598.05567404173,514.71912050907,
Men JM 9-10,3,108370,Noah,Siegelstone,Boulder Junior Cycling,0:19:33,414217,554.52308626995,531.62923044544,
Men JM 9-10,4,110927,Beck,Brining,Boulder Junior Cycling,0:23:28,448287,604.39421818022,548.5393403818,
Men JM 9-10,5,110074,Gavin,Lopez,Alpha Bicycle Co.- Vista Subaru,0:23:29,449067,671.56119686008,565.44945031817,
Men JM 9-10,6,120646,Adriano,License suspended,,0:23:35,,650,582.35956025453,
Men JM 9-10,7,110934,Luke,Robinson,Boulder Junior Cycling,0:23:35,443774,700.34537737144,599.2696701909,
Men JM 9-10,8,110926,Chase,Bailey,Boulder Junior Cycling,0:24:06,422959,622.56186094677,616.17978012727,
Men JM 9-10,9,110071,Ethan,Hadley,,0:25:01,443451,655.8592491415,633.08989006363,
Men JM 9-10,10,110075,Drew,Weitkunat,,0:25:13,443452,697.43268922213,650,
Men JM 9-10,11,110932,Sebastien,Long,Boulder Junior Cycling,0:25:36,443654,665.53087646443,666.91010993637,
Men JM 9-10,12,120647,Owen,Mellish,,0:26:28,,650,683.82021987273,
Men JM 9-10,13,120648,Finn,Myers,,0:28:04,,650,700.7303298091,
Men JM 9-10,14,120649,Levi,Stewart,,0:29:34,,650,717.64043974547,
Men JM 9-10,15,120650,Benjamin,Bravman,,0:30:50,,650,734.55054968183,
Men JM 9-10,16,120651,Hayden,King,,0:14:26,,650,751.4606596182,
Men JM 9-10,17,110938,Ian,Kracklauer,Rage Cycling Team,@ 1 Lap,454037,697.00433298038,768.37076955456,
Men JM 9-10,18,110939,Kaden,Seebohar,Kids That TRI,@ 1 Lap,453990,717.45603039409,785.28087949093,
Men JM 9-10,19,120652,Evan,Fields,,0:17:28,,650,802.1909894273,
Men MM  35+,1,4063,Tim,Faia,,1:01:03,40096,237.4184844923,230.14487526602,
Men MM  35+,2,25268,Michael,Robson,Moots,1:01:33,64112,281.29463849066,237.46960599895,
Men MM  35+,3,29428,Kervin,Quinones,,1:01:46,142227,253.63835819899,244.79433673189,
Men MM  35+,4,30107,Matt,Davies,Boulder Cycle Sport/ YogaGlo,1:01:54,363289,277.343033661,252.11906746483,
Men MM  35+,5,29990,Jon,Coln,Team Cycleton,1:02:26,7455,286.93486848342,259.44379819776,
Men MM  35+,6,26165,Jeff,Cospolich,Wilderness Sports,1:02:42,138206,273.58086545551,266.7685289307,
Men MM  35+,7,117831,Michael,B goldberg,,1:02:54,13529,286.10106179488,274.09325966364,
Men MM  35+,8,4027,Ward,Baker,Team Kappius,1:03:00,109619,330,281.41799039657,
Men MM  35+,9,26907,Scott,Upton,Feedback Sports Racing,1:03:08,56381,325.83880327511,288.74272112951,
Men MM  35+,10,26402,Doug,Schuler,Boulder Cycle Sport/ YogaGlo,1:03:13,262367,308.21775414712,296.06745186244,
Men MM  35+,11,2304,Clay,Harris,Team Kappius,1:03:13,152172,330.84559237279,303.39218259538,
Men MM  35+,12,57572,Matt,Gough,Fort Collins Cycling Team,1:03:41,97391,353.67646466387,310.71691332832,
Men MM  35+,13,78640,Jon,Alegranti,,1:03:49,338,353.52784817456,318.04164406125,
Men MM  35+,14,30100,Mike,Sharkey,Rally Sport Cycling Team,1:04:02,32306,378.73689069136,325.36637479419,
Men MM  35+,15,78316,Brian,Aiken,Boulder Cycle Sport/ YogaGlo,1:04:48,387832,372.35168136325,332.69110552712,
Men MM  35+,16,26394,Andrew,Feeney,,1:05:18,164755,367.2619927387,340.01583626006,
Men MM  35+,17,21138,Gregory,Keller,Boulder Cycle Sport/ YogaGlo,1:07:02,154167,338.02649356204,347.340566993,
Men MM  35+,18,94078,Dan,Schrad,Studio Velo,0:56:37,414870,350.51540435104,354.66529772593,
Men MM  35+,19,27043,Jared,Berg,Sonic Boom Racing Team,@ 1 Lap,266494,332.69110552712,361.99002845887,
Men MM  35+,20,98036,Scott,P crabtree,Real D-Amgen Masters Cycling,@ 1 Lap,377434,327.52196143803,369.31475919181,
Men MM  35+,21,92455,Thomas,Taylor,First City Cycling Team,@ 1 Lap,179049,383.75301341073,376.63948992474,
Men MM  35+,22,30146,Joe,Bryan,Boulder Cycle Sport/ YogaGlo,0:57:14,247350,332.33200030187,383.96422065768,
Men MM  35+,23,20495,William,Pankonin,xXx Racing,@ 1 Lap,273937,330.28648569084,391.28895139061,
Men MM  35+,24,29974,John,Mansell,Rally Sport Cycling Team,@ 1 Lap,353588,347.15396728016,398.61368212355,
Men MM  35+,25,100007,Daniel,E burnett,Ciclismo Youth Foundation,@ 1 Lap,118101,371.40536258478,405.93841285649,
Men MM  35+,26,78265,Andrew,Sprafke,Pactimo - Kuni Lexus,@ 1 Lap,276370,400.12354598319,413.26314358942,
Men MM  35+,27,37963,Eric,Jones,Rally Sport Cycling Team,@ 1 Lap,154867,401.14232293069,420.58787432236,
Men MM  35+,28,26740,Joseph,Cooper,Twin Peaks Racing,@ 1 Lap,50587,480.35236159774,427.91260505529,
Men MM  35+,29,49936,Leith,Carey,The Cannonball-Hub Racing Team,@ 1 Lap,327812,395.50187643758,435.23733578823,
Men MM  35+,DNF,9524,Garren,Watkins,USC Cycling Team,DNF,362025,297.25436851449,442.56206652117,
Men MM  35+,DNF,94035,Charley,Dean,,DNF,336978,378.62706417828,442.56206652117,
Men MM  35+,DNF,37163,Paul,Lugar,Boulder Running Company Cycling Team,DNF,21788,291.89926542515,442.56206652117,
Men MM  35+,DNF,25113,Matthew,Opperman,,DNF,26780,329.59904476946,442.56206652117,
Men MM  35+,DNF,26398,Dan,Schuetz,,DNF,264130,319.69861436958,442.56206652117,
Men MM  35+ 3,1,49556,Jamie,Kripke,,0:48:26,363535,340.66189911055,335.95827265943,
Men MM  35+ 3,2,113674,Shaun,Martin,,0:48:28,438608,455.20691625112,339.93509095706,
Men MM  35+ 3,3,54916,Evan,Fry,,0:48:29,104312,377.76557506841,343.91190925469,
Men MM  35+ 3,4,26376,Jerry,Kopack,Feedback Sports Racing,0:48:50,415250,403.04024175606,347.88872755231,
Men MM  35+ 3,5,63105,James,Servaites,Boulder Cycle Sport/ YogaGlo,0:49:08,354390,404.92926314998,351.86554584994,
Men MM  35+ 3,6,96651,James,Scott,Groove Subaru Excel Sports,0:49:12,368822,413.75872441131,355.84236414757,
Men MM  35+ 3,7,94896,Bill,B davis,Rally Sport Cycling Team,0:49:13,219265,370.31662656452,359.8191824452,
Men MM  35+ 3,8,26309,Josh,Teplitzky,Team Cycleton,0:49:13,35207,401.8780623952,363.79600074283,
Men MM  35+ 3,9,92777,Tony,A romagna,Racer X Cycling,0:49:18,383196,386.64200465763,367.77281904046,
Men MM  35+ 3,10,26072,Scott,Winborne,Groove Subaru Excel Sports,0:49:18,268491,400.4590413526,371.74963733809,
Men MM  35+ 3,11,26373,Bryan,Grace,Single Barrel CX,0:49:23,298723,374.37711856509,375.72645563572,
Men MM  35+ 3,12,71707,Owen,Lin,Tender Belly/Oskar Blues Cyclocross,0:49:26,369748,425.00057365992,379.70327393334,
Men MM  35+ 3,13,37161,James,Bedrosian,USC Cycling Team,0:49:26,238074,384.83092809283,383.68009223097,
Men MM  35+ 3,14,40865,Dan,Orlinski,Tender Belly/Oskar Blues Cyclocross,0:49:29,385836,352.24694437661,387.6569105286,
Men MM  35+ 3,15,26517,Jason,Sumner,USC Cycling Team,0:49:32,180028,414.81399429897,391.63372882623,
Men MM  35+ 3,16,45931,Todd,Saveland,Team Kappius,0:49:32,244542,443.31837797138,395.61054712386,
Men MM  35+ 3,17,29996,Scott,Mitchell,Rocky Mountain Road Club,0:49:39,363936,406.70747101696,399.58736542149,
Men MM  35+ 3,18,101873,Christopher,M muth,,0:49:50,416627,434.69138566132,403.56418371912,
Men MM  35+ 3,19,6287,Ben,Delaney,USC Cycling Team,0:50:00,156019,393.60117523602,407.54100201675,
Men MM  35+ 3,20,27216,Zachary,Rudolph,USC Cycling Team,0:50:05,259450,405.04069592704,411.51782031437,
Men MM  35+ 3,21,94971,John,E drake,Local Velo,0:50:08,198746,436.06607453898,415.494638612,
Men MM  35+ 3,22,88405,Antonio,Gallegos,Boulder Running Company Cycling Team,0:50:18,77925,432.36249193683,419.47145690963,
Men MM  35+ 3,23,39065,Timothy,Fandrich,Natural Grocers Cycling Team,0:50:18,363711,425.29250721527,423.44827520726,
Men MM  35+ 3,24,26182,Brian,France,Racer X Cycling,0:50:18,360175,426.84390875851,427.42509350489,
Men MM  35+ 3,25,70614,Michael,Beacon,,0:50:25,363209,413.37166037357,431.40191180252,
Men MM  35+ 3,26,110111,Dale,Syta,,0:50:27,448938,480.82830940344,435.37873010015,
Men MM  35+ 3,27,26447,Adam,Devoe,GR Capital Racing,0:50:28,363991,444.97814533294,439.35554839778,
Men MM  35+ 3,28,27180,Matt,Weadley,,0:50:37,362452,441.76506232634,443.33236669541,
Men MM  35+ 3,29,72310,Chris,Arterburn,Sonic Boom Racing,0:50:47,78478,437.42531575885,447.30918499303,
Men MM  35+ 3,30,110902,Michael,Kolczak,Lee's Cyclery-Trek Factory,0:50:55,239108,433.51427165199,451.28600329066,
Men MM  35+ 3,31,12339,Rob,Gilbert,Rapid Racing,0:51:00,247119,478.66544220244,455.26282158829,
Men MM  35+ 3,32,45967,David,Altschuld,,0:51:14,362699,448.78964678075,459.23963988592,
Men MM  35+ 3,33,94938,Zack,Mozer,IC3 Colorado,0:51:14,396745,430.84993973391,463.21645818355,
Men MM  35+ 3,34,82985,Sean,P. malone,Frites En Mayo Velo Club,0:51:22,368396,439.75133275383,467.19327648118,
Men MM  35+ 3,35,111764,Brett,K donelson,The Cycle Effect,0:51:24,282803,454.4320959408,471.17009477881,
Men MM  35+ 3,36,46050,Chris,Lee,Team Kappius,0:51:30,363567,533.38063822954,475.14691307644,
Men MM  35+ 3,37,26534,Josh,Gray,Boulder Cycle Sport/ YogaGlo,0:51:38,207507,451.50922707983,479.12373137406,
Men MM  35+ 3,38,78323,Jason,Douglass,Boulder Cycle Sport/ YogaGlo,0:51:39,388671,486.40689871882,483.10054967169,
Men MM  35+ 3,39,7476,Neal,Rogers,USC Cycling Team,0:51:58,135965,485.75903144687,487.07736796932,
Men MM  35+ 3,40,26631,Jeremy,Duerksen,TrainingPeaks,0:52:02,10105,400,491.05418626695,
Men MM  35+ 3,41,117826,Brian,T moore,Racer X Cycling,0:52:09,68584,486.30239188278,495.03100456458,
Men MM  35+ 3,42,27173,David,Vogel,Foxtrot Racing,0:52:11,179950,441.94272061802,499.00782286221,
Men MM  35+ 3,43,78830,Robert,Dahlstrom,Boulder Cycle Sport/ YogaGlo,0:52:11,59909,454.0117527471,502.98464115984,
Men MM  35+ 3,44,26065,Duane,Marlatt,Groove Subaru Excel Sports,0:52:41,131689,487.16410002988,506.96145945747,
Men MM  35+ 3,45,82308,Jason,Kolar,Team Cycleton,0:53:09,304824,473.88220091214,510.93827775509,
Men MM  35+ 3,46,72284,Birt,Stem,Pactimo - Kuni Lexus,0:53:24,42074,454.35612355077,514.91509605272,
Men MM  35+ 3,47,784,Justin,Hawkins,Trek-Shimano-Pearl Izumi,@ 1 Lap,108603,499.72034021615,518.89191435035,
Men MM  35+ 3,48,37108,Eric,Rydholm,GS Boulder/Organic India,@ 1 Lap,358477,500.14386277992,522.86873264798,
Men MM  35+ 3,49,21779,Walter,Bleser,Trek-Shimano-Pearl Izumi,@ 1 Lap,187869,498.04149047286,526.84555094561,
Men MM  35+ 3,50,96124,?,Robert,Lathram Financial/MHCS,@ 1 Lap,36607,597.44579271058,530.82236924324,
Men MM  35+ 3,DNF,111767,Donald,J painter,,DNF,257165,452.42751023917,534.79918754087,
Men MM  35+ 3,DNF,74232,Rod,Bolls,USC Cycling Team,DNF,309879,409.62674512269,534.79918754087,
Men MM  35+ 3,DNF,26329,Kirk,Groves,Foxtrot Racing,DNF,14305,420.69125361678,534.79918754087,
Men MM  35+ 4,1,46036,Christian,Williss,Tender Belly/Oskar Blues Cyclocross,0:41:47,363045,450.32630939557,393.53526792848,
Men MM  35+ 4,2,96109,Erik,Rissler,Boulder Running Company Cycling Team,0:41:50,171695,459.22520199671,398.45046763792,
Men MM  35+ 4,3,96099,James,Carrigan,Rocky Mountain Road Club,0:41:58,139437,503.05694796981,403.36566734735,
Men MM  35+ 4,4,84670,Marco,Hintz,Sonic Boom Racing Team,0:42:14,221107,455.25036676283,408.28086705679,
Men MM  35+ 4,5,94919,Damon,Marxer,,0:42:30,22790,474.47243569391,413.19606676623,
Men MM  35+ 4,6,26532,Christopher,Taylor,Team Cycleton,0:43:09,263943,494.75094340166,418.11126647567,
Men MM  35+ 4,7,26442,Ivy,Koger,,0:43:16,19574,502.20098158306,423.02646618511,
Men MM  35+ 4,8,87697,Brent,Barkett,,0:43:28,391165,513.53626920618,427.94166589455,
Men MM  35+ 4,9,61993,Stuart,Braddock,Primal - Audi Denver,0:43:29,363285,480.23827590838,432.85686560399,
Men MM  35+ 4,10,91045,Christopher,Mcstay,Eumaeus Asset Management - Fuoriclasse,0:43:36,392847,494.70445980506,437.77206531343,
Men MM  35+ 4,11,45520,Kevin,Rooney,,0:43:37,363284,436.45070419346,442.68726502286,
Men MM  35+ 4,12,71683,Chuck,Parsons,Panorak Racing,0:43:44,104556,518.07435610822,447.6024647323,
Men MM  35+ 4,13,37122,Per,Larsen,Boulder Cycle Sport/ YogaGlo,0:43:44,264124,505.53427027448,452.51766444174,
Men MM  35+ 4,14,72300,Frank,Devlin,,0:43:49,130877,507.30882409162,457.43286415118,
Men MM  35+ 4,15,64330,Jason,Gardner,RLW Cycling Team,0:43:55,293108,484.25807238545,462.34806386062,
Men MM  35+ 4,16,92801,Brendan,Walker,,0:43:56,75999,531.25097626817,467.26326357006,
Men MM  35+ 4,17,38643,Ryan,Stewart,Team Cycleton,0:43:59,133708,560.25901406361,472.1784632795,
Men MM  35+ 4,18,110066,Jason,Broderick,Team Cycleton,0:44:17,391155,508.67963315284,477.09366298893,
Men MM  35+ 4,19,49512,Colin,Vito,Rapid Racing,0:44:19,338462,529.54920473589,482.00886269837,
Men MM  35+ 4,20,106655,Chris,J heimerl,Racer X Cycling,0:44:34,404512,481.60767874143,486.92406240781,
Men MM  35+ 4,21,78363,Gregg,Lulofs,Natural Grocers Cycling Team,0:44:37,181494,455.35992435078,491.83926211725,
Men MM  35+ 4,22,9331,Chris,Hamilton,Panorak Racing,0:44:47,307709,522.77601239147,496.75446182669,
Men MM  35+ 4,23,59447,Greg,Scott,ColoBikeLaw.com,0:44:48,78966,583.90795666943,501.66966153613,
Men MM  35+ 4,24,111765,Brian,S bergeler,Trek-Shimano-Pearl Izumi,0:44:49,108210,557.21099054064,506.58486124557,
Men MM  35+ 4,25,66560,Christopher,Kinneer,Peloton-Specialized Cycling Team,0:44:52,321636,520.97898081379,511.50006095501,
Men MM  35+ 4,26,98044,Chris,T smith,,0:44:56,416253,538.54780293883,516.41526066444,
Men MM  35+ 4,27,103369,Kenneth,Altshuler,Racer X Cycling,0:45:03,396359,523.66511870959,521.33046037388,
Men MM  35+ 4,28,92802,John,B eisert,IC3 Colorado,0:45:03,413188,561.36001787265,526.24566008332,
Men MM  35+ 4,29,94100,Bob,Seebohar,,0:45:09,200701,543.43471548444,531.16085979276,
Men MM  35+ 4,30,94871,Michael,C bateman,,0:45:17,413480,535.88902053432,536.0760595022,
Men MM  35+ 4,31,96081,Lanny,Dunham,Alpha Bicycle Co.- Vista Subaru,0:45:26,408085,550.8132961549,540.99125921164,
Men MM  35+ 4,32,98045,Peter,Conroy,Thump Cycling p/b Turin,0:45:29,289887,571.57355077737,545.90645892108,
Men MM  35+ 4,33,110444,Alan,Podczervinski,,0:45:29,357722,548.38753008093,550.82165863051,
Men MM  35+ 4,34,54915,Mike,Foote,,0:45:49,87620,562.71738326911,555.73685833995,
Men MM  35+ 4,35,20268,Christopher,Kleingartner,Tender Belly/Oskar Blues Cyclocross,0:45:55,301664,564.60872310978,560.65205804939,
Men MM  35+ 4,36,64100,Stephen,Vierling,Prestige Imports/Porsche/Audi Race Team,0:46:07,363769,522.87563504301,565.56725775883,
Men MM  35+ 4,37,26914,Eric,Lawrence,,0:46:09,20552,566.110832414,570.48245746827,
Men MM  35+ 4,38,78325,Jim,Hamilton,,0:46:12,380497,576.44721464428,575.39765717771,
Men MM  35+ 4,39,49521,Keith,Watson,TrainingPeaks,0:46:13,363057,561.1641849074,580.31285688715,
Men MM  35+ 4,40,26328,Scott,Bristol,RLW Cycling Team,0:46:26,4880,525.76834482998,585.22805659659,
Men MM  35+ 4,41,69727,Chris,Knight,Avout Racing,0:46:35,363546,568.50850132954,590.14325630602,
Men MM  35+ 4,42,67826,Matthew,Alford,MOOTS,0:46:37,1362,588.14454391726,595.05845601546,
Men MM  35+ 4,43,62731,Ryan,Lowe,USC Cycling Team,0:46:37,363006,585.92080236098,599.9736557249,
Men MM  35+ 4,44,26312,John,Field,,0:46:44,364276,571.63437931271,604.88885543434,
Men MM  35+ 4,45,66606,Bob,Rowland,Lee's Cyclery-Trek Factory,0:46:48,212728,551.54782343786,609.80405514378,
Men MM  35+ 4,46,98040,Matthew,D ogle,Boulder Cycle Sport/ YogaGlo,0:47:00,128276,617.20258538224,614.71925485322,
Men MM  35+ 4,47,26927,Ryan,Hillard,,0:47:01,364011,534.1512655122,619.63445456266,
Men MM  35+ 4,48,71677,Daniel,Bye,Panorak Racing,0:47:04,363210,552.23588879022,624.54965427209,
Men MM  35+ 4,49,64102,Brian,Hemstreet,,0:47:17,362435,612.2141036322,629.46485398153,
Men MM  35+ 4,50,6864,Matthew,Davis,,0:47:19,386447,568.94536660549,634.38005369097,
Men MM  35+ 4,51,26062,Devin,Mccune,Team Cycleton,0:47:23,116707,599.23638550216,639.29525340041,
Men MM  35+ 4,52,110107,Jason,Latimer,,0:47:23,142394,581.38089483164,644.21045310985,
Men MM  35+ 4,53,27126,Adam,Levy,TLR Cycling,0:47:37,218898,584.88632892551,649.12565281929,
Men MM  35+ 4,54,31444,Aaron,Bitters,Tender Belly/Oskar Blues Cyclocross,0:47:45,322644,619.69001243715,654.04085252873,
Men MM  35+ 4,55,101881,Bill,Weakley,,0:48:24,443182,532.82963066379,658.95605223816,
Men MM  35+ 4,56,42724,David,Fitzpatrick,TLR Cycling,0:38:45,362497,587.93881385685,663.8712519476,
Men MM  35+ 4,57,110067,Steven,A fritz,Boulder Cycle Sport/ YogaGlo,@ 1 Lap,225928,636.27493493824,668.78645165704,
Men MM  35+ 4,58,92803,Gary,J mullins,Pedal Racing,@ 1 Lap,414092,653.89997523019,673.70165136648,
Men MM  35+ 4,59,94920,Jeffrey,R smith,Boulder Cycle Sport/ YogaGlo,0:47:00,264136,550.43426591163,678.61685107592,
Men MM  35+ 4,60,110948,Scot,Rose,Boulder Cycle Sport/ YogaGlo,,121744,506.98891669919,683.53205078536,
Men MM  35+ 4,DNF,82500,Rick,Vanderleek,,DNF,415108,562.62546629014,688.4472504948,
Men MM  35+ 4,DNF,46057,Paul,Lee,Boulder Cycle Sport/ YogaGlo,DNF,20736,603.663030484,688.4472504948,
Men MM  35+ 4,DNF,99542,Matthias,Kondler,Racer X Cycling,DNF,363987,466.87061573548,688.4472504948,
Men MM  45+,1,26812,Ross,Delaplane,brookfield Homes Racing,0:37:51,9105,277.02204178468,241.91886395385,
Men MM  45+,2,12000,Darron,Cheek,CROSS PROPZ RACING,0:37:55,192447,318.7232673889,249.4544852329,
Men MM  45+,3,59114,Kevin,Obrien,Groove Subaru Excel Sports,0:37:57,325526,263.33989151562,256.99010651195,
Men MM  45+,4,78195,Thomas,Meiser,Feedback Sports Racing,0:38:31,23951,287.45859856991,264.525727791,
Men MM  45+,5,110082,Patrick,J gallegos,8 Sixteen Racing,0:38:38,78794,289.35064418843,272.06134907004,
Men MM  45+,6,26726,Doug,Ferguson,Team Cycleton,0:38:50,86033,344.53912791669,279.59697034909,
Men MM  45+,7,67830,Daniel,Wyszynski,,0:39:03,364078,307.38115875219,287.13259162814,
Men MM  45+,8,37163,Paul,Lugar,Boulder Running Company Cycling Team,0:39:14,21788,291.89926542515,294.66821290719,
Men MM  45+,9,29974,John,Mansell,Rally Sport Cycling Team,0:39:27,353588,347.15396728016,302.20383418623,
Men MM  45+,10,78283,Mike,Bonenberger,Team Rio Grande,0:39:32,4187,354.05428436962,309.73945546528,
Men MM  45+,11,27274,Kelly,Niquette,Team Cycleton,0:39:52,26140,289.88765466767,317.27507674433,
Men MM  45+,12,26360,Joseph,Taddeucci,Natural Grocers Cycling Team,0:40:05,112914,359.36160212173,324.81069802338,
Men MM  45+,13,26572,Emery,Legg,Great Divide Brewing Company,0:40:16,20790,394.62781479296,332.34631930242,
Men MM  45+,14,78282,Christopher,Walsweer,Groove Subaru Excel Sports,0:40:22,93762,378.72824907132,339.88194058147,
