First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eiric,Marro,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,3,66,332.98408595222,
Timothy,Shea,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,40,54,474.17287831383,
Timothy,Shea,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,42,69,423.23116806094,
Eiric,Marro,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,3,69,335.87600325074,
Christopher,White,Palmer Cyclocross Race,2008-11-30,Masters 35+,21,21,497.33105401848,
Eiric,Marro,BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,34,55,400.01421828194,
Timothy,Shea,BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,46,55,479.46699027585,
Christopher,White,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 35+,18,40,400.97329040862,
Eiric,Marro,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 45+,6,27,351.71311313631,
Eiric,Marro,VT Psycho Cross,2008-11-8,Men Master 45+,2,8,,
Eiric,Marro,18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,44,67,421.14275040587,
Timothy,Shea,18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,59,67,507.83520235172,
Eiric,Marro,18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,32,67,342.82268586551,
Timothy,Shea,18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,53,67,454.05792776596,
Eiric,Marro,Canton Cup,2008-10-19,Masters 45+ Cat 34,4,59,307.39565733618,
Timothy,Shea,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,78,79,511.201591329,
Timothy,Shea,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,68,78,469.46648851111,
Eiric,Marro,Green Mountain Cyclocross Round 2,2008-09-28,Cat 1-3 Masters 35/45                     48 start,31,47,303.64009479077,
Timothy,Shea,Green Mountain Cyclocross Round 2,2008-09-28,Cat 1-3 Masters 35/45                     48 start,45,47,353.96679550063,
Eiric,Marro,Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,36,51,332.14702383993,
Timothy,Shea,Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,49,51,385.31717521901,
Eiric,Marro,Sucker Brook Cross,2008-09-21,1/2/3/4 Masters 45+                     19 starter,3,13,346.64769991882,
Eiric,Marro,New England Velo-Cross Challenge,2008-09-20,Cat 1 / 2 / 3 Masters 45+             12 starters,1,11,283.2101570385,
Eiric,Marro,Amesbury Cross,2008-09-14,Masters 1/2/3 45+,2,12,302.32511194565,
Timothy,Shea,Amesbury Cross,2008-09-14,Masters 1/2/3 45+,10,12,382.00592150138,
Eiric,Marro,Blunt Park Cyclocross Race,2008-08-24,Cat 3/4,13,39,401.96499875088,
Timothy,Shea,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,46,51,502.03221490226,
Timothy,Shea,6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,38,61,387.53039491844,
David,Foley,Palmer Cyclocross,2007-11-25,Masters 45+ (cross Cat 1-4),10,24,430.34928673625,
Eiric,Marro,Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,33,61,348.21387262494,
Timothy,Shea,Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,44,61,400.37042188847,
Eiric,Marro,Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MASTERS 45+,6,21,354.63650650879,
Jimmy,O'mara,Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MASTERS 45+,10,21,402.69704513822,
Timothy,Shea,Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MASTERS 45+,12,21,426.72731445293,
Eiric,Marro,West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Master Men 45+,4,20,322.15491507613,
Timothy,Shea,West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Master Men 45+,9,20,387.22266862718,
Timothy,Shea,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,59,66,461.01132896281,
Jimmy,O'mara,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,12,74,349.81795622326,
Eiric,Marro,Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,35,61,344.94623467916,
Timothy,Shea,Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,54,61,433.76464011202,
Eiric,Marro,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 45+ Cat 34,2,41,310.46598872547,
Timothy,Shea,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 45+ Cat 34,13,41,424.95996958346,
Eiric,Marro,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,18,65,307.91204459097,
Timothy,Shea,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,61,65,543.36175425585,
Timothy,Shea,Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,65,83,440.28525025504,
Jimmy,O'mara,Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,16,79,365.62364979993,
Jimmy,O'mara,Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,26,86,421.36488983553,
Timothy,Shea,Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,67,83,417.06360399054,
Eiric,Marro,Amesbury Cyclocross,2007-09-30,Masters 1/2/3 45+,1,5,,
Eiric,Marro,Bedford Springs Cyclocross,2007-09-23,B Masters 35+ 'cross Cat 3/4,3,36,374.0489511651,
Eiric,Marro,Molly Stark Cyclocross Challenge,2007-09-22,Cat 1 / 2 / 3  Masters 45+,1,8,,
Timothy,Shea,Molly Stark Cyclocross Challenge,2007-09-22,Cat 1 / 2 / 3  Masters 45+,3,8,,
Eiric,Marro,Sucker Brook Cross,2007-09-16,A Masters 45+,1,13,293.41714345442,
Brian,Bigelow,Sucker Brook Cross,2007-09-16,A Masters 45+,9,13,443.69120679114,
Eiric,Marro,BlueMoon Coffee Cyclocross Race,2007-08-26,Masters 45+         12 starters,4,10,338.43445943947,
