Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,160297,Brian,Free,FREE RIDERS,34:49,543176,473.02072966966,424.45629618765,
Beginner Men,2,174355,Gabriel,Denney,MAJOR TAYLOR PROJECT,35:08,,477.61638434918,436.01066656888,
Beginner Men,3,172482,Phil,Babcock,,35:10,,496.89467432749,447.56503695012,
Beginner Men,4,153229,Christopher,Cadotte,DYNA RACING,35:20,,540.44101041185,459.11940733135,
Beginner Men,5,51588,Justin,Cooper,EGENCIA,36:39,307281,523.56998669151,470.67377771259,
Beginner Men,6,172844,Pieter,Buysschaert,,37:17,,539.4927665201,482.22814809382,
Beginner Men,7,82273,Ben,Harrison,,37:44,,551.80591181991,493.78251847506,
Beginner Men,8,160298,Christopher,Kaeser,,38:10,,483.72265959174,505.33688885629,
Beginner Men,9,177609,Lawrence,Sanford,MISFITZ,38:16,,540,516.89125923753,
Beginner Men,10,151443,Will,Krause,,38:32,,541.8986540533,528.44562961876,
Beginner Men,11,61022,Jason,Devoir,ALLEGRO CYCLERY RACING,38:55,360250,611.56275276063,540,
Beginner Men,12,109892,Luke,Bolt,OLD TOWN BICYCLE,38:59,397575,542.96690603413,551.55437038124,
Beginner Men,13,113864,Trevor,Frank,,38:58,570120,581.09662396024,563.10874076247,
Beginner Men,14,158707,Larry,Lindsey,SPAAAAACE CADETS P/B HELLO BICYCLE,40:22,,505.74371079806,574.66311114371,
Beginner Men,15,177610,P,Sloan,,40:39,,540,586.21748152494,
Beginner Men,16,177611,Rich,Struna,,41:45,,540,597.77185190618,
Beginner Men,17,174353,Justin,Begus,,42:33,569074,442.56140229658,609.32622228741,
Beginner Men,18,177612,Paul,Sampson,HOTWIRE/ALKI VELO CLUB,43:53,,540,620.88059266865,
Beginner Men,19,144396,Steve,Abarr,DYNA RACING,44:42,522212,668.16238044921,632.43496304988,
Beginner Men,20,177613,Casey,Lisak,,44:44,,540,643.98933343112,
Beginner Men,21,144385,Shawn,Mcmichael,UNIVITA,32:48,,675.95780946606,655.54370381235,
Beginner Men,DNF,172485,James,Leinbach,,,566980,561.3138579241,678.65244457482,
Beginner Women,1,172897,Karen,Wolfe,DYNA RACING,51:41,,524.83922158888,461.19324791751,
Beginner Women,2,176308,Marina,Theopold,EGENCIA,39:05,,475.43819721447,487.59492140409,
Beginner Women,3,172898,Kyla,Forsberg,,39:49,,537.03340758837,513.99659489066,
Beginner Women,4,161179,Elizabeth,Nichols,,40:05,543194,532.58201483517,540.39826837724,
Beginner Women,5,177623,Mackenna,Lees,,44:15,570030,600,566.79994186381,
Beginner Women,6,172511,Keri,Bergere,WASHINGTON BIKE & BEER DRINKERS,44:47,,566.79994186381,593.20161535039,
Beginner Women,7,176321,Joselyn,Cook,HERE FOR THE HANDUPS,44:48,,686.89211692328,619.60328883697,
Beginner Women,8,164287,Alexandria,Pollastro,MUDDY BUTTS AND BEER GUTS,44:51,,573.87515525132,646.00496232354,
Beginner Women,9,174345,Asa,Douglas,,45:50,571322,601.56670078885,672.40663581012,
Beginner Women,DNF,149293,Breanne,Williamson,WASHINGTON BIKERS AND BEER DRINKERS,30:06,,662.67635351333,725.20998278327,
Beginner Women,DNF,168032,Lauren,Adams,MUDDY BUTTS AND BEER GUTS,30:37,565006,691.39693939755,725.20998278327,
Beginner Women,DNF,162236,Hally,Bert,VELOFEMMES,33:41,,669.94207991532,725.20998278327,
Cat 1-2 Master Men age 35+,1,16273,Brendan,Connolly,BLACK SHEEP VELO,58:24,271163,294.02656936516,277.33542465511,
Cat 1-2 Master Men age 35+,2,14963,Trevor,Kosa,N/A,58:45,,307.80490463744,294.89028310341,
Cat 1-2 Master Men age 35+,3,77533,Andrew,Morrison,LIQUID VELO,59:06,369322,322.61994151443,312.4451415517,
Cat 1-2 Master Men age 35+,4,66760,Bryan,Torian,OLYMPIA ORTHOPAEDIC ASSOCIATES,1:00:44,342538,354.19183307931,330,
Cat 1-2 Master Men age 35+,5,11902,Conrad,Kornmann,,1:01:22,237292,353.83382885992,347.5548584483,
Cat 1-2 Master Men age 35+,6,23570,Mike,Manthey,,1:02:59,200271,392.61612874144,365.10971689659,
Cat 1-2 Master Men age 35+,7,177621,Unruh,Michael,,56:21,,330,382.66457534489,
Cat 1-2 Master Men age 35+,DNF,71617,Andrew,F rigel,MAFIA RACING NW,20:15,77337,345.02092316795,417.77429224148,
Cat 1-2 Master Men age 45+,1,12012,Todd,Davis,HAMMER+AWL,58:46,103745,309.17148540018,262.98873422569,
Cat 1-2 Master Men age 45+,2,95070,Steve,Westover,OLD,58:46,37838,271.45881239289,272.04655015425,
Cat 1-2 Master Men age 45+,3,34170,Ron,Schmeer,STRANAMANTI CYCLING,59:26,31619,296.88093948525,281.10436608282,
Cat 1-2 Master Men age 45+,4,4039,Doug,Graver,RIDGE CYCLESPORT,59:37,101059,329.31245008296,290.16218201139,
Cat 1-2 Master Men age 45+,5,30725,Rainer,Leuschke,BLACK SHEEP VELO,59:37,275808,322.14310767581,299.21999793996,
Cat 1-2 Master Men age 45+,6,17388,Chris,Adolf,DANA STRONG - FELL SWOOP,1:00:16,1204,313.40079048866,308.27781386852,
Cat 1-2 Master Men age 45+,7,93011,Chris,Rodde,TACO TIME,1:00:16,30273,298.34212655368,317.33562979709,
Cat 1-2 Master Men age 45+,8,2542,Richard,Mcclung,LAKE WASHINGTON VELO,1:01:03,23281,359.81879137594,326.39344572566,
Cat 1-2 Master Men age 45+,9,30780,Matt,Hill,CROSSSPORTS.NET,1:01:50,131504,399.20629477758,335.45126165423,
Cat 1-2 Master Men age 45+,10,54562,Jc,Ramirez,PCP RACING,1:02:11,388589,343.92461595975,344.50907758279,
Cat 1-2 Master Men age 45+,11,61669,Ben,Kaplan,KELLER RHORBACK,1:02:22,51792,430.25466189864,353.56689351136,
Cat 1-2 Master Men age 45+,12,4041,Alec,Duxbury,KR CYCLING,1:02:22,10304,361.42144047124,362.62470943993,
Cat 1-2 Master Men age 45+,13,17532,Keith,Heinzelman,20/20 FUEL,1:02:31,131748,372.01349440694,371.6825253685,
Cat 1-2 Master Men age 45+,14,4053,Steve,Jensen,BICYCLE CENTRES,1:02:36,17785,371.6825253685,380.74034129706,
Cat 1-2 Master Men age 45+,15,7532,David,Karman,Hammer+Awl,1:02:36,88557,420.82717793219,389.79815722563,
Cat 1-2 Master Men age 45+,16,84254,Duncan,Mcintosh,HAGENS BERMAN-EY SOCIETY,1:02:45,460976,379.4404553197,398.8559731542,
Cat 1-2 Master Men age 45+,17,77091,James,Christensen,INDIGENOUS WHEEL CO DIRT,1:03:43,6840,340.19181711129,407.91378908277,
Cat 1-2 Master Men age 45+,18,79006,Jack,Stringham,DROPBAR RACING,1:03:57,,392.89410584581,416.97160501133,
Cat 1-2 Master Men age 45+,19,7601,Rick,Heckenlaible,AUDI,1:03:57,85689,434.66562248585,426.0294209399,
Cat 1-2 Master Men age 45+,20,2996,Ron,Huebner,MAYHEM RACING,1:05:01, 145895,420.93557184569,435.08723686847,
Cat 1-2 Master Men age 45+,21,28208,Jim,Peot,RIDGE CYCLESPORT,54:24,27679,427.60447750654,444.14505279704,
Cat 1-2 Master Men age 45+,22,43156,Charly,George,CX NORTHWEST,54:33,358899,429.40307260742,453.2028687256,
Cat 1-2 Master Men age 45+,23,76732,Chris,Bond,DYNA RACING,54:59,4171,439.729777106,462.26068465417,
Cat 1-2 Master Men age 45+,24,177622,Josh,Johansen,FAST FUN NICE RACING TEAM P/B WATTIE INK,55:13,,400,471.31850058274,
Cat 1-2 Master Men age 45+,25,16274,Craig,Undem,CYCLE U,56:32,36216,318.79313959482,480.37631651131,
Cat 1-2 Master Men age 45+,DNF,95414,Paul,Bourcier,TCNF LEGAL RACE TEAM,39:46,4391,271.95337448767,498.49194836844,
Cat 1-2 Master Women CX racing age 35+,1,14979,Jodi,Duquette,ALKI/RUBICON,43:06,588980,428.50328728296,374.93402602724,
Cat 1-2 Master Women CX racing age 35+,2,59175,Julie,Robertson-zivin,TEAM THRIVE,43:26,237676,382.0984614806,405.58974865764,
Cat 1-2 Master Women CX racing age 35+,3,46447,Lisa,Coyne,TEAM THRIVE,46:18,328328,439.1783379939,436.24547128803,
Cat 1-2 Master Women CX racing age 35+,4,18529,Tracey,Gramenz,EGENCIA,47:27,,539.24275803362,466.90119391843,
Cat 1-2 Master Women CX racing age 35+,5,14980,Lee,Smith,TEAM THRIVE P/B KAISER PERMANENTE,47:49,236239,478.16066278679,497.55691654883,
Cat 1-2 Master Women CX racing age 35+,6,32961,Jamie,Schoenborn,EGENCIA,48:31,205987,556.08934919762,528.21263917923,
Cat 1-2 Master Women CX racing age 35+,7,93078,Sheryl,Johnson,EGENCIA,50:11,,516.95317031086,558.86836180962,
Cat 1-2 Master Women CX racing age 35+,8,17316,Jitka,Cole,LIQUID VELO,52:56,235552,574.88538889588,589.52408444002,
Cat 1-2 Master Women CX racing age 35+,DNF,49628,Nicole,Capizzi,EGENCIA,11:46,,504.11239467177,650.83552970081,
Cat 3 Master Men CX racing age 35+,1,168554,Andy,Baker,LAKE WASHINGTON VELO/BROADMARK CAPITAL,40:48,140479,448.43558739398,350.87592938703,
Cat 3 Master Men CX racing age 35+,2,145356,Brent,Carlson,FULL SPEED AHEAD,41:01,,401.45182605311,356.06275839766,
Cat 3 Master Men CX racing age 35+,3,144401,Justin,Wade,AUDI,41:18,523624,379.39917413454,361.24958740829,
Cat 3 Master Men CX racing age 35+,4,110348,Matt,Seguin,DYNA RACING,41:31,352202,402.7442194933,366.43641641891,
Cat 3 Master Men CX racing age 35+,5,116135,Mark,Hollyhead,EGENCIA,41:53,413273,434.18958758429,371.62324542954,
Cat 3 Master Men CX racing age 35+,6,7570,Mike,Rolcik,TACO TIME NW,41:55,155561,380.72448959335,376.81007444017,
Cat 3 Master Men CX racing age 35+,7,29291,Jason,Hansen,TACOMA BIKE RACING,41:57,318090,401.36017072788,381.99690345079,
Cat 3 Master Men CX racing age 35+,8,124042,Michael,Swale,,41:59,480113,430.53167391752,387.18373246142,
Cat 3 Master Men CX racing age 35+,9,17431,Mark,Roughgarden,MACHETE!,42:25,53908,416.41278337993,392.37056147205,
Cat 3 Master Men CX racing age 35+,10,96162,Leigh,Thurgood,TENSPEED HERO,42:30,393590,370.73499452681,397.55739048268,
Cat 3 Master Men CX racing age 35+,11,176144,Nicolas,Theopold,,42:36,,396.61414173607,402.7442194933,
Cat 3 Master Men CX racing age 35+,12,57227,Emil,Hillding,,42:36,438716,394.81402026773,407.93104850393,
Cat 3 Master Men CX racing age 35+,13,93034,Paul,Josephson,APEX RACING,42:43,424001,436.37157066941,413.11787751456,
Cat 3 Master Men CX racing age 35+,14,17451,Clark,Rider,ALKI-RUBICON RACING,42:58,,400,418.30470652518,
Cat 3 Master Men CX racing age 35+,15,80925,Mathew,Johnson,,43:16,391072,382.37967146609,423.49153553581,
Cat 3 Master Men CX racing age 35+,16,14750,Joe,Martin,TACO TIME NW,43:27,190617,420.88722701852,428.67836454644,
Cat 3 Master Men CX racing age 35+,17,38363,Daniel,Liberator,TACO TIME NW,44:30,125693,449.72270980533,433.86519355706,
Cat 3 Master Men CX racing age 35+,18,16491,Justin,Todd,WHEELS IN MOTION,45:56,35676,484.91542072588,439.05202256769,
Cat 3 Master Men CX racing age 35+,19,61654,Jeff,Cota,OLD TOWN BICYCLE P/B RITZMAN CONSTRUCTION,48:41,360385,471.40501106513,444.23885157832,
Cat 3 Master Men CX racing age 35+,20,26833,John,Drake,LOCAL VELO,36:59,,361.28443240299,449.42568058895,
Cat 3 Master Men CX racing age 35+,21,32128,Jonathan,Holdener,HLR,37:38,587373,486.54815519825,454.61250959957,
Cat 3 Master Men CX racing age 35+,DNF,157802,Pete,Mayer,TACO TIME NW CYCLING,14:05,,626.3564434009,464.98616762083,
Cat 3 Master Men CX racing age 45+,1,15011,Nathan,Webster,BLACK SHEEP VELO,41:10,52142,446.61562621562,372.49815721763,
Cat 3 Master Men CX racing age 45+,2,150193,Dee,Patterson,CATUP.COM,41:30,408312,413.58154580225,380.1636207536,
Cat 3 Master Men CX racing age 45+,3,59562,Forrest,Murphy,BLACK SHEEP VELO,41:32,278903,454.5022063973,387.82908428956,
Cat 3 Master Men CX racing age 45+,4,10052,Mark,Adamski,MONKEY WRENCH BICYCLE CLUB,41:43,326416,459.1343058292,395.49454782553,
Cat 3 Master Men CX racing age 45+,5,77519,Kozo,Nozawa,BLACK SHEEP VELO,41:47,388665,401.07463662213,403.16001136149,
Cat 3 Master Men CX racing age 45+,6,60825,Sven,Koehler,EGENCIA,41:47,391920,416.75765447325,410.82547489746,
Cat 3 Master Men CX racing age 45+,7,1739,Erik,Olson,TACO TIME NW,42:13,26714,440.15043577751,418.49093843342,
Cat 3 Master Men CX racing age 45+,8,142455,Matt,Peternell,DYNA RACING,42:16,,433.04803291022,426.15640196939,
Cat 3 Master Men CX racing age 45+,9,17456,Cole,Meckle,PAIN  CAVE PRODUCTIONS,42:38,253510,522.62739372168,433.82186550535,
Cat 3 Master Men CX racing age 45+,10,5289,Dan,Werle,,42:46,,407.73086554552,441.48732904132,
Cat 3 Master Men CX racing age 45+,11,61602,Jeff,Hsu,DROPBAR RACING,42:45,221958,420.87930118874,449.15279257728,
Cat 3 Master Men CX racing age 45+,12,106176,Curtis,Crape,JACK'S HOMEGROWN RACING,42:56,522259,425.88725424993,456.81825611325,
Cat 3 Master Men CX racing age 45+,13,124898,Russ,Morgenson,CYCLE U,43:38,542723,452.54409305818,464.48371964921,
Cat 3 Master Men CX racing age 45+,14,17420,Reeve,Geary,EGENCIA,44:37,12989,516.96273462688,472.14918318518,
Cat 3 Master Men CX racing age 45+,15,61603,Lars,Pedersen,NEMESIS RACING,44:39,304399,459.77116515627,479.81464672114,
Cat 3 Master Men CX racing age 45+,16,4967,John,Drenning,DYNA RACING,45:14,121908,522.79162202379,487.48011025711,
Cat 3 Master Men CX racing age 45+,17,106174,Ruy,Lopez,HOMEGROWN RACING,46:37,345268,483.62583619942,495.14557379307,
Cat 3 Master Men CX racing age 45+,18,27572,Greg,Awalt,NIGHT OWL CYCLING,46:52,,544.07806541034,502.81103732904,
Cat 3 Master Men CX racing age 45+,19,78543,Guy,Maddison,20/20 FUEL,47:38,388504,504.56036461306,510.476500865,
Cat 3 Master Men CX racing age 45+,20,87491,Stefan,Hampden,N/A,47:50,414469,527.88133829593,518.14196440097,
Cat 3 Master Men CX racing age 45+,21,22055,Scott,Mcnees,NIGHT OWL CYCLING,32:07,109041,497.12447256411,525.80742793694,
Cat 3 Master Men CX racing age 45+,22,77518,Steven,Moe,NEMESIS,34:08,371791,479.10017815733,533.4728914729,
Cat 3-4 Master Women CX racing age 35+,1,40669,Laura,Gould,,48:22,,499.72884947093,441.78034291835,
Cat 3-4 Master Women CX racing age 35+,2,44491,Eva,Wong,BLACK SHEEP VELO,49:24,327070,522.34171846857,466.53294228002,
Cat 3-4 Master Women CX racing age 35+,3,83516,Carrie,Beck,,49:34,412274,492.73797245816,491.28554164169,
Cat 3-4 Master Women CX racing age 35+,4,62834,Dawn,Mcconaghy,BLACK SHEEP VELO,49:36,,537.15417177233,516.03814100336,
Cat 3-4 Master Women CX racing age 35+,5,28125,Kathryn,Meckle,PAIN  CAVE PRODUCTIONS,50:10,298536,578.34292836067,540.79074036503,
Cat 3-4 Master Women CX racing age 35+,6,109899,Cassie,Leonard,SOFT LIKE KITTEN,50:57,492963,552.74375109274,565.5433397267,
Cat 3-4 Master Women CX racing age 35+,7,96188,Caryn,Sengupta,,51:27,537936,608.32958307596,590.29593908837,
Cat 3-4 Master Women CX racing age 35+,8,37840,Jen,Jerabek,ALKI/RUBICON,51:41,,609.89988046065,615.04853845004,
Cat 3-4 Master Women CX racing age 35+,9,143391,Renae,Smith,TEAM THRIVE,40:04,494254,632.50974987751,639.80113781172,
Cat 3-4 Master Women CX racing age 35+,10,61635,Sara,Rigel,MAFIA RACING NW,41:10,359581,648.6705724114,664.55373717339,
Cat 3-4 Master Women CX racing age 45+,1,79483,Sarah,Martin,OLYMPIA ORTHOPAEDIC ASSOCIATES,47:03,388118,513.06368258983,461.02573020696,
Cat 3-4 Master Women CX racing age 45+,2,70338,Rachel,Mclain-rollins,MAF,47:04,252600,600,477.41165544474,
Cat 3-4 Master Women CX racing age 45+,3,111250,Ellsa,Kunz,EGENCIA,47:28,568085,541.24925650716,493.79758068253,
Cat 3-4 Master Women CX racing age 45+,4,92989,Kristina,Spranger,MAFIA RACING,47:45,415339,526.55909788371,510.18350592032,
Cat 3-4 Master Women CX racing age 45+,5,143348,Avon,Hansen,,48:16,203797,559.34128163368,526.5694311581,
Cat 3-4 Master Women CX racing age 45+,6,43233,Andrea,Leuschke,BLACK SHEEP VELO,48:27,360068,510.59126968661,542.95535639589,
Cat 3-4 Master Women CX racing age 45+,7,112090,Karen,Steen,OLY ORTHO,48:58,426309,500.11014516501,559.34128163368,
Cat 3-4 Master Women CX racing age 45+,8,109143,Olga,Magun,TEAM THRIVE P/B KAISER PERMANENTE,39:13,396740,520.95313341821,575.72720687146,
Cat 3-4 Master Women CX racing age 45+,9,142469,Laura,Martin,EGENCIA,40:34,524063,566.69425664574,592.11313210925,
Cat 3-4 Master Women CX racing age 45+,10,17323,Kate,Oliver,PHILï¿½S BICYCLES,42:52,,717.88182491506,608.49905734704,
Cat 3-4 Master Women CX racing age 45+,11,112093,Jean,Fisher,OLYMPIA ORTHOPAEDIC ASSOCIATES,43:35,332986,677.83008825627,624.88498258482,
Cat 3-4 Master Women CX racing age 45+,12,112094,Cindy,Medlin,OLYMPIA ORTHOPAEDICS ASSOCIATES,44:09,426436,678.15710386945,641.27090782261,
Cat 3-4 Master Women CX racing age 45+,13,47514,Frances,Marquart,,53:53,360589,736.96411737359,657.6568330604,
Cat 4 Master Men CX racing age 35+,1,122692,Tim,Kelley,FIV3 RACING P/B WITH THE PINK SOCKS,32:02,431901,384.3335937689,361.0936391673,
Cat 4 Master Men CX racing age 35+,2,149269,Justin,Heinen,TACO TIME,32:03,396638,416.06833013586,371.49065936549,
Cat 4 Master Men CX racing age 35+,3,139624,Joshua,Melanson,,32:27,570103,436.86018939648,381.88767956368,
Cat 4 Master Men CX racing age 35+,4,125701,Wesley,Toller,,32:38,466063,421.51961870518,392.28469976187,
Cat 4 Master Men CX racing age 35+,5,124915,Seth,Bedwell,DYNA RACING,32:41,427804,457.88547729487,402.68171996006,
Cat 4 Master Men CX racing age 35+,6,142460,Jeremy,Gillis,LIQUID VELO,32:57,567931,474.08038842969,413.07874015825,
Cat 4 Master Men CX racing age 35+,7,116078,Pleasure,Jackson,,33:06,,540,423.47576035643,
Cat 4 Master Men CX racing age 35+,8,64551,George,Mount,,33:07,,469.88960600274,433.87278055462,
Cat 4 Master Men CX racing age 35+,9,172466,Justin,Merle,,33:39,,477.34234779253,444.26980075281,
Cat 4 Master Men CX racing age 35+,10,44646,Paul,Faestel,,33:42,329050,550.46849698207,454.666820951,
Cat 4 Master Men CX racing age 35+,11,109861,Todd,Tourville,TACO TIME NW,33:54,424679,438.57093584524,465.06384114919,
Cat 4 Master Men CX racing age 35+,12,172459,Chris,Shone,APEX RACING,34:01,554517,485.60465680545,475.46086134738,
Cat 4 Master Men CX racing age 35+,13,153440,Patrick,Mccabe,INDIGENOUS WHEEL CO DIRT TEAM,34:10,542873,496.25490174376,485.85788154557,
Cat 4 Master Men CX racing age 35+,14,162232,Adam,Abrams,,34:40,,549.69743420271,496.25490174376,
Cat 4 Master Men CX racing age 35+,15,172472,Brad,Talley,,34:46,,464.11562491855,506.65192194195,
Cat 4 Master Men CX racing age 35+,16,176331,Kurt,Diegert,,35:04,,545.1198922135,517.04894214014,
Cat 4 Master Men CX racing age 35+,17,24024,Will,Coghlan,SUBSTANTIAL,35:08,,509.29352589303,527.44596233833,
Cat 4 Master Men CX racing age 35+,18,158685,Adam,Troy,,35:18,165936,547.08433398675,537.84298253652,
Cat 4 Master Men CX racing age 35+,19,176337,David,Meffe,IN MOTION ASIA,35:30,,451.3318633917,548.24000273471,
Cat 4 Master Men CX racing age 35+,20,172467,Alan,Pavkovic,EPIC RACING,35:35,171894,555.60947038145,558.6370229329,
Cat 4 Master Men CX racing age 35+,21,161039,Adam,Vanarsdall,,36:04,588769,475.99099521985,569.03404313108,
Cat 4 Master Men CX racing age 35+,22,60837,Greg,Gizinski,CYCLE U,36:23,360327,518.38912642803,579.43106332927,
Cat 4 Master Men CX racing age 35+,23,153229,Christopher,Cadotte,DYNA RACING,36:36,,540.44101041185,589.82808352746,
Cat 4 Master Men CX racing age 35+,24,65906,Mark,Orr,EGENCIA,37:07,374409,553.97318861761,600.22510372565,
Cat 4 Master Men CX racing age 35+,25,58966,Josh,Vose,LAUSANNE SPORTS AVIRON,37:12,,620.84723256427,610.62212392384,
Cat 4 Master Men CX racing age 35+,26,176146,Tyson,Danilson,,37:40,569263,598.28267670328,621.01914412203,
Cat 4 Master Men CX racing age 35+,27,21961,David,Osterbeck,,40:08,227856,540,631.41616432022,
Cat 4 Master Men CX racing age 35+,DNF,161185,Tyler,Free,LIQUID VELO,22:00,543233,437.00932381855,652.2102047166,
Cat 4 Master Men CX racing age 45+,1,172850,Kirk,Canfield,,33:08,551980,423.90395853938,366.71339684991,
Cat 4 Master Men CX racing age 45+,2,144373,Adam,Wujick,TACO TIME NW CYCLING TEAM,33:12,545980,433.60769151434,376.78910880874,
Cat 4 Master Men CX racing age 45+,3,82884,Mike,Vanorden,DOUBLECHECK,33:15,388889,436.77092706362,386.86482076757,
Cat 4 Master Men CX racing age 45+,4,17341,Larry,Steinberg,,33:26,284422,455.8352702454,396.94053272639,
Cat 4 Master Men CX racing age 45+,5,158718,Tom,Mereckis,,33:33,,409.2508258364,407.01624468522,
Cat 4 Master Men CX racing age 45+,6,159349,Blaine,Miller,,33:41,563882,518.55172489283,417.09195664405,
Cat 4 Master Men CX racing age 45+,7,124923,Ben,Minicucci,,34:07,493098,460.2561257223,427.16766860287,
Cat 4 Master Men CX racing age 45+,8,174339,Phil,Heffernan,JACKALOPE DIRT TEAM,34:14,408590,471.43928271539,437.2433805617,
Cat 4 Master Men CX racing age 45+,9,124053,Curt,Anderson,BLACK SHEEP SQUADRON,34:33,214319,507.72520064644,447.31909252053,
Cat 4 Master Men CX racing age 45+,10,145351,Todd,Dry,MISFITZ,34:36,458875,499.31532449974,457.39480447935,
Cat 4 Master Men CX racing age 45+,11,18495,Mark,Shanaberger,EGENCIA,34:45,,512.72531290057,467.47051643818,
Cat 4 Master Men CX racing age 45+,12,32097,Jim,Hirshfield,,34:47,328568,501.26854860087,477.54622839701,
Cat 4 Master Men CX racing age 45+,13,17334,Mike,Doherty,,34:48,,546.25377970099,487.62194035583,
Cat 4 Master Men CX racing age 45+,14,82025,David,Savory,,34:53,390574,514.49153299334,497.69765231466,
Cat 4 Master Men CX racing age 45+,15,56291,Chris,Hermoso,,35:00,158340,489.40471531234,507.77336427349,
Cat 4 Master Men CX racing age 45+,16,150961,Scott,Booth,TACOMA BIKE RACE TEAM,35:10,524806,541.81270910249,517.84907623231,
Cat 4 Master Men CX racing age 45+,17,62817,Tom,Platt,VERTICAL WORLD CYCLING,35:15,89496,530.20233728186,527.92478819114,
Cat 4 Master Men CX racing age 45+,18,15004,Dave,Haugen,MISFITZ,35:23,,517.1464275718,538.00050014997,
Cat 4 Master Men CX racing age 45+,19,62856,Chris,Klemczyk,MCLEOD CONSTRUCTION,35:56,415112,569.19530853107,548.07621210879,
Cat 4 Master Men CX racing age 45+,20,22063,Bill,Zimmerman,TACO TIME,36:00,,575.14085407608,558.15192406762,
Cat 4 Master Men CX racing age 45+,21,20057,Chris,Blanton,LAKEMONT CYCLING CLUB,36:13,255135,541.26961801118,568.22763602645,
Cat 4 Master Men CX racing age 45+,22,68176,Matt,Muehlhausen,FIRST STRIKE VELO,36:19,,596.9046731683,578.30334798527,
Cat 4 Master Men CX racing age 45+,23,112479,Sean,Taylor,MISFITZ,36:25,378148,568.53434695755,588.3790599441,
Cat 4 Master Men CX racing age 45+,24,47466,Harrison,Magun,APEX RACING,37:13,323844,480.91354045277,598.45477190293,
Cat 4 Master Men CX racing age 45+,25,132657,Chip,Greaves,EGENCIA,38:43,539742,643.13917924863,608.53048386175,
Cat 4 Master Men CX racing age 45+,26,112110,Mark,Mcelwaine,CLACHNACUDDIN VELOS,39:19,,578.19591898601,618.60619582058,
Cat 4 Master Men CX racing age 45+,27,93019,Michael,Mullen,TACO TIME NW,39:42,404014,601.12810791458,628.68190777941,
Cat 4 Master Men CX racing age 45+,28,24420,Tim,Knudson,RITZMAN CONSTRUCTION P/B OLD TOWN BICYCLE,39:51,,540,638.75761973824,
Cat 4 Master Men CX racing age 45+,29,162216,Tam,Dang,,40:49,,621.2496013008,648.83333169706,
Cat 4 Master Men CX racing age 45+,30,96193,Tim,Culbertson,HAGENS BERMAN CYCLING TEAM,41:41,115811,593.04144582355,658.90904365589,
Cat 4 Master Men CX racing age 55+,1,111387,Michael,Burris,FELL SWOOP,33:07,416676,481.17576598044,418.19041880367,
Cat 4 Master Men CX racing age 55+,2,102014,Mark,Kranwinkle,,34:01,457594,584.4573190881,434.73965267866,
Cat 4 Master Men CX racing age 55+,3,48112,Andrew,Winslow,VERTICAL WORLD CYCLING,34:09,179978,490.02974944263,451.28888655365,
Cat 4 Master Men CX racing age 55+,4,143321,J,Prendergast,PACIFIC BIKE AND SKI,34:12,,477.68766423467,467.83812042863,
Cat 4 Master Men CX racing age 55+,5,174334,Frederick,Vandiver,TACO TIME NW,35:21,549852,504.7606685899,484.38735430362,
Cat 4 Master Men CX racing age 55+,6,58408,Jim,Hansen,RAVENNA CAPITAL MANAGEMENT,35:48,361428,467.00156482237,500.93658817861,
Cat 4 Master Men CX racing age 55+,7,107787,Mark,Spencer-coons,EGENCIA,36:09,457738,541.45771204687,517.48582205359,
Cat 4 Master Men CX racing age 55+,8,11911,Steve,Rapp,ALLEGRO CYCLERY RACING,36:38,51962,428.87066245696,534.03505592858,
Cat 4 Master Men CX racing age 55+,9,109536,Steve,Holton,PACIFIC BICYCLE,37:25,64274,541.8600742985,550.58428980356,
Cat 4 Master Men CX racing age 55+,10,76308,William,Peterson,OLYMPIA ORTHOPAEDIC ASSOCIATES,37:42,368055,567.13352367855,567.13352367855,
Cat 4 Master Men CX racing age 55+,11,37842,Leonard,Throop,,37:54,303323,591.02285049218,583.68275755354,
Cat 4 Master Men CX racing age 55+,12,7425,Brian,Volkert,TEAM DOUBLECHECK,38:27,176988,538.73985806608,600.23199142852,
Cat 4 Master Men CX racing age 55+,13,12183,Mike,Anderson,,38:49,292320,625.68531421334,616.78122530351,
Cat 4 Master Men CX racing age 55+,14,40670,Amos,Galpin,DOUBLECHECK,38:52,12711,582.37069615288,633.3304591785,
Cat 4 Master Men CX racing age 55+,15,22151,Jeff,Skov,OLD TOWN BICYCLE,39:11,283288,580,649.87969305348,
Cat 4 Master Men CX racing age 55+,16,58523,Jeff,Hopkins,BEARDED MONKEY,41:15,,652.09410257087,666.42892692847,
Cat 4 Master Men CX racing age 55+,17,106747,David,Lahaie,,42:07,,613.101574561,682.97816080345,
Cat 4 Master Men CX racing age 55+,18,157802,Pete,Mayer,TACO TIME NW CYCLING,45:06,,626.3564434009,699.52739467844,
Cat 4 Master Men CX racing age 55+,19,69713,Bryan,Willman,EGENCIA,46:08,361731,645.66169908344,716.07662855343,
Cat 4 Master Men CX racing age 55+,DNF,59596,John,Sullivan,BLACK SHEEP,24:04,360029,537.90009394771,749.1750963034,
Cat. 1/2 Men,1,144636,Brad,Nelson,KINEKT,55:55,517152,270.11379508167,252.54055950613,
