Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cross,2009-10-25,MEN CAT 4,4,64,466.59375,
Westwood Velo Cross,2009-10-25,MEN MASTER 45+,8,31,388.26161282063,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Master Men 35+                          ,13,55,420.38043119119,
Hidden Valley CX,2009-11-7,Master 45+,2,30,329.5096475411,
USGP Mercer Cup Day 1,2009-11-14,Master 45+,25,49,420.38043119119,
SCCX - Sussex County CycloCross,2009-11-22,Master Men 45+,2,29,334.6391022615,
SCCX - Sussex County CycloCross,2009-11-28,Master Men 45+,3,24,337.24386177763,
Phillipsburg Riverfront Cyclocross,2009-12-5,MASTER MEN 45-49,6,27,352.55230136263,
Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,3,78,317.95882314475,
Concrete Crater Cross,2010-09-12,Masters 45+,2,17,315.74497599595,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,16,51,305.14358298065,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 45+                                   ,8,55,251.62778733788,
WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,1,103,316.47362260751,
Hillbilly Hustle V.5,2010-10-3,Men Masters  45-54 ,2,39,281.16420922528,
Westwood Velo CX,2010-10-9,Men Master  45-99 ,2,20,306.84854002154,
Westwood Velo CX 2,2010-10-10,Men Master  45-99 ,2,29,290.19856113305,
Granogue Cross Day 1,2010-10-16,Category:        B Masters,2,84,292.10608842951,
Granogue Cross Day 2,2010-10-17,Category:         B Masters,1,87,286.15100325907,
Beacon Cross,2010-10-30,B Masters,3,70,303.02931990518,
HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,3,83,300.4042981277,
Hidden Valley CX,2010-11-7,Men Master 45-99,3,34,271.61994315187,
Cyclocross at Central Park of Morris County,2010-11-13,Master Men 45-99,4,24,306.02348599623,
Army Veterans Day Cyclo-Cross,2010-11-14,Masters,5,20,320.1761391261,
Whitmore Super Cross Cup Day 1,2010-11-20,Masters 35+ (2-4),4,29,314.88817811963,
Sussex County Cyclocross,2010-11-21,Men 45+,2,36,282.49898330035,
Sussex County Cyclocross,2010-11-27,Master 45+,1,25,299.60561902656,
Horseshoe Scramble Day 2,2010-12-4,Masters Men 45+,2,21,299.60246699636,
Horseshoe Scramble Day 1,2010-12-4,Men Masters  45-49 ,2,25,282.09496818178,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,9,70,259.80723768476,
Limestone Cross at the Kiln,2011-01-15,ELITE MASTER MEN 1/2/3,10,14,350.29873537333,
Nittany Lion Cross Day 1,2011-09-10,Men Master  45-99,21,50,369.0513726387,
Nittany Lion Cross Day 2,2011-09-11,Men Master  45-99,2,41,255.22744318389,
Charm City Cross Day 1,2011-09-17,Master Men 45+,5,59,270.09952493704,
Charm City Cross Day 2,2011-09-18,Master Men 45+,5,61,275.91314076438,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,13,66,303.63690809624,
Hillbilly Hustle v6,2011-10-2,MASTER MEN 50+,1,28,284.61430062859,
Hillbilly Hustle v6,2011-10-2,Category 1/2/3 Men,19,28,339.43984414867,
Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,14,80,267.59792583673,
Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,13,75,267.09933831106,
Granogue CX Day 1,2011-10-15,Master Men 45+  ,8,65,273.72004457565,
Granogue CX Day 2,2011-10-16,Master Men 45+   ,5,62,253.36175263364,
Cyclocross at Central Park of Morris County,2011-10-22,Master Men 50-99,1,24,282.11857717091,
West Point Cyclocross Day 2,2011-10-23,Masters,1,16,350.15345536993,
Beacon Cross,2011-10-29,MASTERS MEN 45+,4,36,252.54902008114,
HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 45+,7,30,294.36014138494,
Cyclocross at the Hidden Valley Club,2011-11-6,Men 50+,1,22,290.04543395899,
Cyclocross at the Hidden Valley Club,2011-11-6,Men A,16,20,327.29390008918,
Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Master Men 50-99,1,11,319.94358156311,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Master Men 50-99,1,18,275.07023041708,
Super Cross Cup Day 1,2011-11-19,Saturday - Masters 45+ 1/2/3/4,4,27,271.46617034584,
Super Cross Cup Day 2,2011-11-20,Sunday - Masters 45+ 1/2/3/4,4,15,303.96055691759,
SCCX #2,2011-11-27,Master Men 50+,1,23,269.5094656055,
Horseshoe Scramble,2011-12-3,Men Masters  50-99 (40 Minutes),1,20,287.91151656447,
Horseshoe Scramble Day 2,2011-12-4,Men Masters  50-99,1,19,287.91151656447,
Horseshoe Scramble Day 2,2011-12-4,Men Masters  40-99,4,14,302.43334569363,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 45+,6,31,265.51958851007,
Limestone Cross at the Kiln,2011-12-11,Masters 45+ Men,3,39,249.45242253395,
Cross Nationals Day 3,2012-01-6,Men Master  50-54,14,49,281.62632619794,
Masters Cyclocross World Championships,2012-01-15,Men 50-54,13,61,276.37702419844,
Blunt Park Cyclocross Race,2012-08-26,Masters 55+  ,1,19,305.9796862364,
Blunt Park Cyclocross Race,2012-08-26,Masters 45+   ,5,35,264.35488150997,
Ellison Park Cyclocross Day 1,2012-09-8,Men  MASTERS 45+,1,20,259.63323869343,
Ellison Park Cyclocross Day 2,2012-09-9,Men MASTERS 45+,1,13,256.51911309059,
Green Mountain Cyclocross Day 1,2012-09-15,Men 55+,1,33,279.21466055507,
Green Mountain Cyclocross Day 2,2012-09-16,Men 55+,1,31,279.87377718049,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  40-49,3,24,268.88730830596,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  50-99,1,20,290.3054540473,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 55+,1,44,278.73310190789,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 55+,1,40,278.73310190789,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 55+                     ,1,48,266.25893807887,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 55+,1,35,266.25893807887,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Masters 45+ (CX Cat 1-3 Only),1,18,249.07358340006,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Masters 45+ (CX Cat 1-3 Only),1,18,248.56136317394,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 55+,1,19,322.85238621891,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 55+,1,24,276.98778454878,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,5,57,251.63547039718,
Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,17,85,287.22146746166,
Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,6,80,241.5400105503,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 45+        ,9,43,302.53071584095,
Bubble Cross at Bubbling Springs,2012-11-11,Men Master 40+,6,29,283.9773272354,
Baystate Cyclocross Day 1,2012-11-24,Men 55+,2,40,276.34941894951,
Baystate Cyclocross Day 2,2012-11-25,Men 55+,2,40,276.58680938419,
NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,13,77,281.18587577372,
NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,17,73,304.20686680118,
Limestone Cross at the Kiln,2012-12-9,Men Masters  45+,11,39,333.8423116432,
De Koude Ras,2012-12-15,Master 40+,6,12,305.26757717135,
De Koude Ras,2012-12-15,Master 50+,3,15,328.30881189109,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 50+,7,25,315.67486787894,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 50+,6,16,341.3110099807,
Cross Nationals Day 2,2013-01-10,Men Master  55-59,11,51,327.60409026379,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 50+,7,21,330.7490389181,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat2 55-59,6,27,336.47102362208,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,10,53,313.95999684841,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 55+-60+,1,32,314.75939166452,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 55+-60+,1,24,330.97799243078,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 55+ (1-4),1,31,259.11481775797,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 55+ (1-4),1,30,272.56686631438,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 55+,1,29,324.91591575314,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 55+,2,32,327.72027491913,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,1,52,269.5866282836,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,3,46,280.25723749273,
Providence Cyclocross Festival Day 2,2013-10-5,55+,2,70,265.93408274962,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 55+,2,22,329.99187720549,
Marty Cross,2013-10-19,Men Master  50+,5,25,342.62530984568,
Bubblecross,2013-10-27,Masters 50+,2,28,294.44284985765,
Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,6,49,297.60562641581,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 55+,2,43,274.93485730577,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 55+,1,28,300.37135596071,
HPCX,2013-11-10,Men Masters  55+,1,25,285.34391731435,
Kutztown CX Day 2,2013-11-17,Men Masters  55+,1,19,306.32789693715,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  45+,5,27,292.64960200985,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Masters  45+,3,17,258.47858866935,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 55+,2,43,277.95492856305,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 55+,2,30,285.16687136066,
NBX Grand Prix Day 1,2013-12-7,Men 55+,3,41,290.48184635221,
NBX Grand Prix Day 2,2013-12-8,Men 55+,8,34,338.20648804741,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 55-59,1,10,337.71422394825,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Masters 45-49,DNF,21,459.72916600551,
Cross Nationals Day 2,2014-01-9,Men  Master 55-59,11,58,328.70231296146,
Nittany Lion Cross Day 1,2014-09-6,Men Master 55+ 1/2/3/4,1,39,302.55575671294,
Nittany Lion Cross Day 2,2014-09-7,Men 55+ Masters,1,40,302.55575671294,
Independence Cross,2014-09-13,Men Masters 50+ Cat 1/2/3/4,2,24,284.54999307871,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 55+,1,20,348.6800656156,
Charm City Cyclocross Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,1,37,305.37273305273,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,1,32,305.37273305273,
Westwood Velo Cross Race,2014-09-28,Men 50+ Master,2,20,313.6723615345,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,9,124,263.05664820149,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,12,109,283.40668502355,
Whirlybird Cross,2014-10-11,Men CAT 1-4 55+ Masters,1,27,310.55306464134,
Cooper River Cross CRCX,2014-10-12,Men 50+ Master,3,30,302.08256928125,
HPCX Day 1,2014-10-18,Men 55+ Masters,1,21,341.91485474501,
HPCX Day 2,2014-10-19,Men 55+ Masters,1,13,352.25407939088,
HPCX Day 2,2014-10-19,Men 45+ Masters,8,34,301.05791261175,
CXMeur ,2014-11-1,Men 50+ Master,4,24,318.16994256909,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Masters 50+,3,20,307.19138701711,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 55+ Masters,1,29,292.56094469544,
Kutztown CX Day 1,2014-11-15,Men 55+ Masters,1,32,293.85274365095,
SCCX-Sussex County Cyclocross,2014-11-16,Men Master 50+,7,28,353.96592556741,
Rockland County Supercross Day 1,2014-11-22,Men 45+ Masters,8,39,295.77238159188,
Rockland County Supercross Day 2,2014-11-23,Men 45+ Masters,8,34,294.70880481225,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 55+,3,40,276.67995782854,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 55+,2,42,272.25330703578,
March Farm Cyclo Madness,2014-12-13,Men 40,5,16,468.45414184946,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 55+ Masters,1,26,331.69732041702,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,26,71,396.75977063182,
Nittany Lion Cross Day 1,2015-09-12,Men 55+ Masters,1,44,285.76165748248,
Nittany Lion Cross Day 2,2015-09-13,Men 55+ Masters,2,34,307.38446798691,
Charm City Cross Day 1,2015-10-10, Men 55+,5,44,323.31728279468,
Charm City Cross Day 2,2015-10-11,Men 55+,7,34,353.25504328374,
HPCX Day 1,2015-10-17,Men Masters 55+ Cat 1/2/3,4,26,335.12767145535,
HPCX Day 2,2015-10-18,Master Men 55+,2,20,331.57286825414,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 50+ Masters,9,31,360.69198970407,
Westwood Velo Cross Race,2015-11-8,Men Masters 50+ Cat,7,22,342.15477447078,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 50+ Cat 1/2/3/4,5,24,341.1845752285,
Supercross Cup Day 1,2015-11-21,Men 55+ Masters,1,32,274.25624897094,
Supercross Cup Day 2,2015-11-22,Men 55+ Masters,3,26,302.36738705826,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,35,71,451.5952893652,
