Race Name,Race Date,Category Name,Place,Total Racers,Points
Coonammesset Eco Cross,2008-10-5,Junior Under 17,7,10,492.31056901641,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,U19 Juniors (Cat 1-4)                25 starters,21,23,471.15008234759,
Canton Cup,2008-10-19,Juniors 15-18,3,6,,
MRC Cross,2008-10-25,Juniors 15-18,3,4,,
MRC Cross,2008-10-25,Cat 4 Men,DNF,84,722.31980294001,
18th Annual Cycle-Smart International,2008-11-1,U19 Juniors (Cat 1-4)                        20 st,17,19,463.77147260318,
Plymouth South Cyclocross,2008-11-9,JUNIOR 15-18,4,9,,
Travis Cycle 4th Annual City of Champions Cyclo-Cross Race,2008-11-15,Juniors,2,3,,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Juniors,3,6,,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,U19 Juniors                               14 start,9,14,451.91509333874,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,U19 Juniors                              11 starte,7,10,417.0003902706,
The Ice Weasels Cometh,2008-12-13,Junior u19,2,4,,
The Ice Weasels Cometh,2008-12-13,Cat 4 Men,8,49,432.7886725098,
Blunt Park Cyclocross Race,2009-08-23,Cat 3/4,DNF,62,,
Blunt Park Cyclocross Race,2009-08-23,Juniors,1,4,,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Juniors 15-18                              ,18,20,518.41344768684,
Providence Festival of Cyclocross Day 1,2009-10-10,Juniors 15-18                                ,7,10,456.77795370706,
City of Champions 5th Annual Cyclo Cross Race,2009-10-17,CAT 4,3,42,401.32167604405,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's Cat 4,DNF,52,,
Downeast Cyclocross Day 2,2009-10-25,Juniors 15-18                              ,7,10,429.64515685451,
Canton Cup,2009-10-31,Men Cat 4,1,110,370.73786522521,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN CAT 234,19,33,462.39407306249,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,JUNIORS,3,8,,
Baystate Cyclocross Day 1,2009-11-28,Juniors 15-18                                     ,11,13,416.84239373341,
Baystate Cyclocross Day 2,2009-11-29,Juniors 15-18                                 ,9,15,385.44666421469,
NBX G.P. of Cross Day 1,2009-12-5,Juniors 15-18                                     ,10,17,394.05395301401,
The Ice Weasels Cometh,2009-12-12,Cat 4 Men,3,87,375.56283320841,
Sucker Brook Cross,2010-09-26,3 Men                                 ,25,62,393.95327334141,
GP of Gloucester Day 1,2010-10-3,Juniors 15-18                              ,11,19,424.22909872596,
GP of Gloucester Day 2,2010-10-4,Juniors 15-18                              ,20,22,509.19386632852,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,58,117,455.52156086742,
Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,37,124,394.25394132977,
Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,50,65,490.26281469245,
Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,42,71,449.70505632019,
Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,46,80,485.79865926472,
US Open of Cyclocross Day 1,2016-10-15,Men JM 9-10,13,20,713.11914656676,
Schoolyard Cross,2016-10-22,Men JM 9-10,12,17,734.67125713651,
Lucky Pie GP Thornton,2016-11-6,Men JM 9-10,12,13,805.86358879173,
Cyclo X Sienna Lake,2016-11-12,Men JM 9-10,14,19,714.93478313206,
Saddle Up Salisbury CX,2016-11-26,Men JM 9-10,16,19,783.78839279562,
