Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 4 - A,47,54,597,
Hopkins Cross ,2008-10-5,Men - Cat 4 - A,38,45,595.22727272727,
Carpenter Park Cross,2008-10-19,Men - Cat 4 - A,44,51,598.32,
Campton Cross,2008-11-2,Men - Cat 4 - A,33,40,604.94075909091,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - A,29,54,534.99702905163,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 4 - A,25,35,595.19281908425,
Jackson Park,2009-09-21,Cat  3,45,60,488.25170642206,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,66,70,499.03800052672,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,DNF,78,,
Hopkins Cross,2009-10-4,Men - 03,49,51,546.6427080592,
Carpenter Park Cyclocross,2009-10-18,Men - 03,39,44,532.38449363618,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 03,42,50,510.17941578681,
Campton Cross,2009-11-1,Men - 03,DNF,41,,
Indian Lakes Resort CX,2009-11-14,Men - 03,7,52,327.03441964153,
Cyclocross for Life,2009-11-22,Men - 03,39,50,509.62239051577,
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,73,98,456.12439866057,
Hopkins Cross,2011-10-2,Men Cat 3  ,DNF,89,541.87083110051,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,57,85,517.33909564616,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,56,70,541.68319860571,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,62,77,491.01704574242,
PSI-clocross for Life,2011-11-6,Men Cat 3  ,63,70,469.29053224454,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,49,68,459.24638480693,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 3  ,DNF,53,482.84254321298,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 30+,37,50,,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Singlespeed  18-29,DNF,30,552.62858165597,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Single Speed,20,24,547.13829072803,
Hopkins Cross,2014-10-5,Men Cat 3,DNF,92,,
Hopkins Cross,2014-10-5,Single Speed Open,51,60,604.23591266658,
Carpenter Park Cyclocross,2014-10-19,Men Open Single Speed,39,55,593.6469895611,
Campton Cross,2014-11-2,Men Open Single Speed,DNF,70,646.37233164133,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 30+,14,48,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,44,68,478.0934258537,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 30+ Masters,13,48,,
