Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,148980,Timothy,Strelecki,Franco Factory Racing p/b Brightleaf Homes,'1:01:41,220881,226.06218008181,218.67582998382,
Men Cat 1/2/3,2,96379,Jacob,Huizenga,Chicago Cuttin Crew,'1:02:25,408363,261.66249088634,227.83967884804,
Men Cat 1/2/3,3,20235,David,Reyes,Tenspeed Hero,'1:03:22,211512,267.33861116157,237.00352771226,
Men Cat 1/2/3,4,24859,Ray,Nelson,Tread Head Cycling,'1:03:45,193027,242.7959449538,246.16737657649,
Men Cat 1/2/3,5,79432,Brian,Piotrowski,xXx Racing,'1:03:56,281964,324.46357028311,255.33122544071,
Men Cat 1/2/3,6,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch Squadron,'1:03:58,388197,281.62048862724,264.49507430493,
Men Cat 1/2/3,7,49951,Wesley,Boyce,Cycle City Racing,'1:04:44,296180,299.20723424541,273.65892316915,
Men Cat 1/2/3,8,104849,Pj,Cavoto jr,PSIMET Racing,'1:04:55,359848,279.49913218815,282.82277203338,
Men Cat 1/2/3,9,121273,Zeno,Molteni,Plus One Cycling,'1:05:01,458003,271.67027469386,291.9866208976,
Men Cat 1/2/3,10,123235,Jared,Verbeke,xXx Racing,'1:05:38,476576,323.16848517864,301.15046976182,
Men Cat 1/2/3,11,177164,Axel,Voitik,,'1:05:56,184412,345.28064338647,310.31431862604,
Men Cat 1/2/3,12,77769,Michael,Page,Plus One Cycling,'1:06:08,384606,305.72570746539,319.47816749027,
Men Cat 1/2/3,13,108936,Thomas,Kehrer,Bonkers Cycling,'1:06:30,406924,337.84657919787,328.64201635449,
Men Cat 1/2/3,14,37362,Paul-brian,Mcinerney,Half Acre Cycling,'59:04,286420,344.7254080623,337.80586521871,
Men Cat 1/2/3,15,48226,Peter,Monko,Spidermonkey Cycling,'59:07,312524,374.02081187148,346.96971408293,
Men Cat 1/2/3,16,38499,Paul,Swinand,The Pony Shop,'59:35,45986,315.78784980189,356.13356294716,
Men Cat 1/2/3,17,166857,Yonatan,Mascote,,'59:50,553824,404.58491610465,365.29741181138,
Men Cat 1/2/3,18,66763,Jim,Maddock,xXx Racing,'1:01:05,245670,333.52062207272,374.4612606756,
Men Cat 1/2/3,19,145120,Nolan,Magsamen,Cycling Republic Racing Team,'1:02:48,351714,371.81085839207,383.62510953982,
Men Cat 1/2/3,20,123226,Mark,Pavlovcik,ABD Cycling Club,'1:03:43,456856,393.86132582837,392.78895840405,
Men Cat 1/2/3,21,44432,Chase,Negley,,'1:00:10,295534,220,401.95280726827,
Men Cat 1/2/3,22,53372,Jostein,Alvestad,Emc2 / Elmhurst Masters,'1:01:45,305889,337.087922944,411.11665613249,
Men Cat 1/2/3,DNF,110398,Kurt,Druffel,MSN Pro Coaching,,443840,423.40206138544,429.44435386094,
Men Cat 3,1,119698,Craig,Kielbasa,Spin Doctor Cyclewerks CX Team,'43:13,394336,376.87690097869,292.81181683502,
Men Cat 3,2,39998,Ryan,Giuliano,Sammy's Racing,'43:25,275687,315.20687455861,297.74906689175,
Men Cat 3,3,149849,Joshua,Fitzgerald,F3 Cycling p/b 7 Mile Cycles,'43:43,521258,333.92386835643,302.68631694848,
Men Cat 3,4,65802,Peter,Swinand,The Pony Shop,'43:59,365965,322.6527018473,307.62356700521,
Men Cat 3,5,142750,Scott,Rothbarth,xXx Racing,'44:20,518009,388.14266142278,312.56081706194,
Men Cat 3,6,6883,David,Swanson,Bike Haven Race Team,'44:21,415582,335.83706255522,317.49806711867,
Men Cat 3,7,77904,Michael,Patton,Bonkers Cycling,'44:26,388367,339.00659946684,322.4353171754,
Men Cat 3,8,20246,Troy,Crady,MOX Multisport,'44:30,274912,306.51880412924,327.37256723213,
Men Cat 3,9,149837,Patrick,Cowlin,The Chainlink,'44:43,520934,336.21648089624,332.30981728886,
Men Cat 3,10,145120,Nolan,Magsamen,Cycling Republic Racing Team,'45:09,351714,371.81085839207,337.24706734559,
Men Cat 3,11,61591,Grant,Wiersum,,'45:12,308596,364.14992980007,342.18431740232,
Men Cat 3,12,110398,Kurt,Druffel,MSN Pro Coaching,'45:13,443840,423.40206138544,347.12156745904,
Men Cat 3,13,147798,Jason,Kloptowsky,,'45:31,503937,287.94795635931,352.05881751577,
Men Cat 3,14,50478,John,Shull,Pete's Garage Racing,'45:33,259398,290.15850540334,356.9960675725,
Men Cat 3,15,55872,Gregory,Nash,INTENT,'45:40,232258,391.57493400956,361.93331762923,
Men Cat 3,16,107221,Bobby,Kaufman,Bonkers Cycling,'45:46,185060,374.20431227833,366.87056768596,
Men Cat 3,17,112838,Piotr,Wiktorczyk,F3 Cycling p/b 7 Mile Cycles,'45:51,455947,381.68231785615,371.80781774269,
Men Cat 3,18,32804,Mark,Zalewski,Spidermonkey Cycling,'46:00,172471,360.24442526055,376.74506779942,
Men Cat 3,19,98926,Seth,Gable,Tuxedo Thunder Cycling,'46:08,416683,427.93508751319,381.68231785615,
Men Cat 3,20,20599,Ara,Oggoian,Team Bicycle Heaven,'46:16,26581,441.65939440866,386.61956791288,
Men Cat 3,21,160475,Alex,Roman,,'46:24,460880,444.53678886658,391.55681796961,
Men Cat 3,22,139964,Ben,Siver,Bonkers Cycling,'46:28,369774,359.93840097542,396.49406802634,
Men Cat 3,23,142753,Zachary,Weidenaar,MOX Multisport,'46:40,517282,363.84018101337,401.43131808307,
Men Cat 3,24,32490,John,Castro,,'47:03,289369,329.14657292529,406.3685681398,
Men Cat 3,25,114261,Edward,Gross,SRAM Factory,'47:18,418896,475.78805654265,411.30581819653,
Men Cat 3,26,108939,Adam,Andriano,Main Street Bicycles Sasquatch Squadron,'47:20,439259,390.54169077343,416.24306825326,
Men Cat 3,27,8787,Aaron,Smith,,'47:38,455065,391.6741633708,421.18031830999,
Men Cat 3,28,5233,Shawn,Stafford,,'47:47,269754,457.57101920978,426.11756836672,
Men Cat 3,29,125599,Gaylord,Otte,xXx Racing,'48:05,475165,397.38609319118,431.05481842345,
Men Cat 3,30,97276,Christopher,Demetriou,Main Street Elite p/b Main Street Bicycles,'48:09,416307,414.37466235959,435.99206848018,
Men Cat 3,31,158101,Chris,Rechtsteiner,Cycling Republic Racing Team,'48:15,503262,448.93568495877,440.92931853691,
Men Cat 3,32,80531,Johnathan,Crawford,Union Cycling Team,'48:26,377685,369.04098985337,445.86656859364,
Men Cat 3,33,110408,Derek,Burge-beckley,Bonkers Cycling,'48:42,424947,386.30919251539,450.80381865037,
Men Cat 3,34,32421,Noah,Anderson,Spin Doctor Cyclewerks CX Team,'48:53,326640,456.71384441642,455.7410687071,
Men Cat 3,35,63083,Sage,Hahn,SRAM Factory,'49:01,358789,447.82730367934,460.67831876383,
Men Cat 3,36,65801,Jacob,Arrigoni,Plus One Cycling,'42:44,360285,385.93984850153,465.61556882056,
Men Cat 3,37,67717,Brion,Goudreau,Team Bicycle Heaven,'43:38,361441,449.96951232049,470.55281887728,
Men Cat 3,DNF,147799,Chase,Baraczek,,,248293,359.15118350159,480.42731899074,
Men Cat 4,1,200363,Mikus,Abolins-Abols,,'29:38,510132,381.66347659812,330.82459008026,
Men Cat 4,2,121036,Brian,Parache,xXx Racing,'30:15,457658,417.44997897279,334.73671170228,
Men Cat 4,3,130062,Melroy,Holzhauer,ABD Cycling Club,'30:21,486336,412.28447321796,338.6488333243,
Men Cat 4,4,127747,Matthew,Parris,Half Acre Cycling,'30:35,487408,371.89915930508,342.56095494633,
Men Cat 4,5,158056,Glenn,Rischke,Velosmith Bicycle Studio,'30:41,540272,373.66825046718,346.47307656835,
Men Cat 4,6,148969,Tom,Lentz,F3 Cycling p/b 7 Mile Cycles,'30:42,539562,404.0414057081,350.38519819037,
Men Cat 4,7,150818,Hubert,Borowski,,'30:51,500471,434.12050379448,354.29731981239,
Men Cat 4,8,142752,Matt,Maniscalco,Spidermonkey Cycling,'31:00,422762,387.20663544384,358.20944143442,
Men Cat 4,9,142755,Carl,Norris,Spidermonkey Cycling,'31:07,516362,413.25547948106,362.12156305644,
Men Cat 4,10,158054,Jeff,Gabbard,PSIMET Racing,'31:09,532926,442.84199524474,366.03368467846,
Men Cat 4,11,115430,Kris,Wiatr,,'31:13,347346,386.31631202706,369.94580630048,
Men Cat 4,12,44342,Richard,Baisa,Regionracing p/b Strack   Van Til,'31:18,250430,418.92160945206,373.85792792251,
Men Cat 4,13,148981,Marcin,Czaicki,,'31:22,366874,413.06096590339,377.77004954453,
Men Cat 4,14,158063,Andrew,Lulis,Plus One Cycling,'31:23,530630,502.98497058199,381.68217116655,
Men Cat 4,15,112301,Ross,Handler,,'31:24,454249,407.35879577368,385.59429278857,
Men Cat 4,16,127746,Peter,Britton,PSIMET Racing,'31:31,467444,439.37771618716,389.5064144106,
Men Cat 4,17,123182,Maxwell,Montagano,Blackstone Bike Works,'31:36,520142,378.49526434643,393.41853603262,
Men Cat 4,18,104858,Andrew,Waggoner,The Pony Shop,'31:39,375977,428.1443120627,397.33065765464,
Men Cat 4,19,125755,Gregory,Carver,,'31:42,488017,486.66547065607,401.24277927667,
Men Cat 4,20,92684,Brad,Erickson,xXx Racing,'31:44,402028,441.04487107213,405.15490089869,
Men Cat 4,21,142748,Paul,Struebing,Spidermonkey Cycling,'31:44,183834,437.9281619658,409.06702252071,
Men Cat 4,22,171875,David,Fox,Spidermonkey Cycling,'31:50,565565,429.30741625321,412.97914414273,
Men Cat 4,23,146460,Mike,Godfrey,Cycling Republic Racing Team,'31:51,565086,441.80730201982,416.89126576476,
Men Cat 4,24,160477,Kyle,Kollias,Spin Doctor Cyclewerks CX Team,'31:53,543340,424.13509913174,420.80338738678,
Men Cat 4,25,20524,Arthur,Miles,Vision Quest,'32:08,417107,442.40371222275,424.7155090088,
Men Cat 4,26,127753,Jordan,Morrell,,'32:10,518269,463.37969892554,428.62763063082,
Men Cat 4,27,103645,Dave,Towner,Cycling Republic Racing Team,'32:21,440284,398.53275199814,432.53975225285,
Men Cat 4,28,67733,Gene,Flanagan,,'32:23,391101,455.35939192194,436.45187387487,
Men Cat 4,29,96396,Tom,Riley,Half Acre Cycling,'32:35,368283,446.48545462245,440.36399549689,
Men Cat 4,30,157444,Peter,Pavek,,'32:38,529211,440.66507328128,444.27611711891,
Men Cat 4,31,142843,Bart,Hrvatin,Wolfpack Bike Racing,'32:39,369612,492.04765279523,448.18823874094,
Men Cat 4,32,71819,Aaron,Byrnes,PSIMET Racing,'32:53,362040,460.70540400501,452.10036036296,
Men Cat 4,33,117796,Eric,Stuck,PSIMET Racing,'32:55,402886,496.48995188554,456.01248198498,
Men Cat 4,34,142768,Ruairi,Brady,PSIMET Racing,'33:09,467894,487.15546837567,459.924603607,
Men Cat 4,35,50488,Derek,Oberg,F3 Cycling p/b 7 Mile Cycles,'33:10,359594,448.83626008713,463.83672522903,
Men Cat 4,36,158023,Kejuan,Smith,,'33:15,520100,515.52574739084,467.74884685105,
Men Cat 4,37,177165,Richard,Zell,,'33:19,0,582.2993950975,471.66096847307,
Men Cat 4,38,147801,Chris,Brown,,'33:25,520287,487.35215950547,475.57309009509,
Men Cat 4,39,108942,Joseph,Proszowski,Team Veloz,'33:36,376389,464.29375153251,479.48521171712,
Men Cat 4,40,80534,Douglas,Pettay,PSIMET Racing,'33:37,412765,487.39700256147,483.39733333914,
Men Cat 4,41,114258,Jafet,Torres,Team Veloz,'33:44,411568,497.10029394806,487.30945496116,
Men Cat 4,42,125936,Peter,Foradas,,'33:47,396903,472.02151146758,491.22157658318,
Men Cat 4,43,114355,David,Belknap,,'33:49,443441,442.04415481806,495.13369820521,
Men Cat 4,44,137830,Andrew,Hastings,,'33:53,489277,433.42018827307,499.04581982723,
Men Cat 4,45,99103,Alex,Speaker,Velosmith Bicycle Studio,'33:54,383905,495.58877198374,502.95794144925,
Men Cat 4,46,142757,Dan,Chiaravalli,Half Acre Cycling,'33:57,493505,507.13554027064,506.87006307128,
Men Cat 4,47,171878,Kirk,Jozwiak,Spin Doctor Cyclewerks CX Team,'34:05,406751,453.74261568042,510.7821846933,
Men Cat 4,48,81958,Dwayne,Richmond,,'34:10,347540,434.9231752703,514.69430631532,
Men Cat 4,49,125899,Terry,Ogrady,PSIMET Racing,'34:21,264048,535.41929151777,518.60642793734,
Men Cat 4,50,103648,Matthew,Sedwick,INTENT,'34:31,297512,513.48772002641,522.51854955937,
Men Cat 4,51,171881,Tom,Stutesman,xXx Racing,'34:35,552495,468.0717715822,526.43067118139,
Men Cat 4,52,65838,Matthew,Schmitz,Half Acre Cycling,'34:37,360071,600.25827827019,530.34279280341,
Men Cat 4,53,158072,Avery,Young,Team Veloz,'34:46,511916,523.79814931557,534.25491442543,
Men Cat 4,54,54727,Doug,Herrick,,'35:01,434714,482.31833780173,538.16703604746,
Men Cat 4,55,32471,Rory,Polk,Dirty Squirrels Racing,'26:27,303493,571.1202687632,542.07915766948,
Men Cat 4,56,139961,Ryan,Satterlee,,'26:38,476282,515.33972319319,545.9912792915,
Men Cat 4,57,163759,Cameron,Magsamen,Cycling Republic Racing Team,'26:58,544218,603.30500915498,549.90340091352,
Men Cat 4,58,63024,Phillip,Means,,'27:02,358812,565.38628558356,553.81552253555,
Men Cat 4,59,162700,Abel,Llamas,Cycling Republic Racing Team,'27:04,543651,631.31153962273,557.72764415757,
Men Cat 4,60,166859,Dj,Fish,,'27:09,545182,613.66378326512,561.63976577959,
Men Cat 4,61,157446,Neil,Hoffman,Emc2 / Elmhurst Masters,'27:19,509605,536.53942704549,565.55188740161,
Men Cat 4,62,8372,Michael,Kelly,South Chicago Wheelmen,'27:49,196801,527.40763064289,569.46400902364,
Men Cat 4,63,96383,Kyle,Millns,INTENT,'27:56,374976,560.93334344884,573.37613064566,
Men Cat 4,64,86191,Christopher,Parker,Team Bicycle Heaven,'27:58,361437,597.1137774112,577.28825226768,
Men Cat 4,65,123229,Gregg,Foster,Regionracing p/b Strack   Van Til,'28:07,376340,608.0205939891,581.2003738897,
Men Cat 4,66,123213,Douglas,Bauer,Plus One Cycling,'28:20,297542,589.71279927067,585.11249551173,
Men Cat 4,67,20617,Jeff,Bernaeyge,PSIMET Racing,'28:58,285923,652.22520867397,589.02461713375,
Men Cat 4,68,146465,Doug,Gerity,,'29:08,520328,632.72863526907,592.93673875577,
Men Cat 4,DNF,158067,Brian,Cosgrove,Plus One Cycling,,478109,395.32076131942,600.76098199982,
Men Cat 4,DNF,127770,Tyler,Poore,Main Street Bicycles Sasquatch Squadron,,460047,409.36517215882,600.76098199982,
Men Cat 4,DNF,91894,Kyle,Suratte,,,403395,427.516960503,600.76098199982,
Men Cat 4/5,1,125905,Michael,Goetz,Plus One Cycling,'22:53,487964,379.59795868942,329.06892766051,
Men Cat 4/5,2,171838,Alex,Gralczyk,F3 Cycling p/b 7 Mile Cycles,'23:12,564235,394.6151505509,333.21739636123,
Men Cat 4/5,3,158067,Brian,Cosgrove,Plus One Cycling,'23:25,478109,395.32076131942,337.36586506196,
Men Cat 4/5,4,142752,Matt,Maniscalco,Spidermonkey Cycling,'23:34,422762,387.20663544384,341.51433376268,
Men Cat 4/5,5,158059,Carlos,Bernabe,Team Veloz,'23:50,515379,374.16996665469,345.6628024634,
Men Cat 4/5,6,103645,Dave,Towner,Cycling Republic Racing Team,'23:54,440284,398.53275199814,349.81127116412,
Men Cat 4/5,7,142748,Paul,Struebing,Spidermonkey Cycling,'24:04,183834,437.9281619658,353.95973986485,
Men Cat 4/5,8,171876,Richard,Whelan,,'24:05,566087,415.05527857038,358.10820856557,
Men Cat 4/5,9,158054,Jeff,Gabbard,PSIMET Racing,'24:14,532926,442.84199524474,362.25667726629,
Men Cat 4/5,10,135671,Art,Fessler,Cycling Republic Racing Team,'24:22,493937,397.0413795545,366.40514596701,
Men Cat 4/5,11,127753,Jordan,Morrell,,'24:25,518269,463.37969892554,370.55361466773,
Men Cat 4/5,12,164023,Michael,Cauley,Headwind Cycling,'24:26,476541,474.59675602679,374.70208336846,
Men Cat 4/5,13,104858,Andrew,Waggoner,The Pony Shop,'24:26,375977,428.1443120627,378.85055206918,
Men Cat 4/5,14,172626,Sam,Cummins,,'24:29,564218,410.84986973051,382.9990207699,
Men Cat 4/5,15,161527,Henry,Branson,,'24:31,545172,532.3438939959,387.14748947062,
Men Cat 4/5,16,127746,Peter,Britton,PSIMET Racing,'24:35,467444,439.37771618716,391.29595817135,
Men Cat 4/5,17,174844,Sam,Harris,,'24:40,564320,476.32559332457,395.44442687207,
Men Cat 4/5,18,20524,Arthur,Miles,Vision Quest,'24:42,417107,442.40371222275,399.59289557279,
Men Cat 4/5,19,171875,David,Fox,Spidermonkey Cycling,'24:44,565565,429.30741625321,403.74136427351,
Men Cat 4/5,20,103648,Matthew,Sedwick,INTENT,'24:46,297512,513.48772002641,407.88983297423,
Men Cat 4/5,21,147115,Peter,Hoffmann,,'24:47,501242,538.59473016931,412.03830167496,
Men Cat 4/5,22,171881,Tom,Stutesman,xXx Racing,'24:49,552495,468.0717715822,416.18677037568,
Men Cat 4/5,23,157444,Peter,Pavek,,'24:50,529211,440.66507328128,420.3352390764,
Men Cat 4/5,24,71819,Aaron,Byrnes,PSIMET Racing,'24:56,362040,460.70540400501,424.48370777712,
Men Cat 4/5,25,80534,Douglas,Pettay,PSIMET Racing,'24:56,412765,487.39700256147,428.63217647785,
Men Cat 4/5,26,125755,Gregory,Carver,,'24:56,488017,486.66547065607,432.78064517857,
Men Cat 4/5,27,211523,John,Lee,,'24:57,543540,499.19583096962,436.92911387929,
Men Cat 4/5,28,146460,Mike,Godfrey,Cycling Republic Racing Team,'24:59,565086,441.80730201982,441.07758258001,
Men Cat 4/5,29,125911,Ben,Grey,Cycling Republic Racing Team,'25:06,485889,467.28586507304,445.22605128074,
Men Cat 4/5,30,158022,Keegan,Baisa,Regionracing p/b Strack   Van Til,'25:11,540706,442.67820088582,449.37451998146,
Men Cat 4/5,31,158070,Nathan,Snydacker,,'25:13,540486,467.19747898707,453.52298868218,
Men Cat 4/5,32,139961,Ryan,Satterlee,,'25:21,476282,515.33972319319,457.6714573829,
Men Cat 4/5,33,175990,Aaron,Stewart,,'25:23,0,508.67505850538,461.81992608362,
Men Cat 4/5,34,66201,Wade,Courtney,,'25:31,273364,522.6133583443,465.96839478435,
Men Cat 4/5,35,173386,Frank,Greco jr,Velocause Centraal,'25:37,556342,503.04087477902,470.11686348507,
Men Cat 4/5,36,172651,Michael,Matson,PSIMET Racing,'25:44,538596,548.91554157185,474.26533218579,
Men Cat 4/5,37,50488,Derek,Oberg,F3 Cycling p/b 7 Mile Cycles,'25:47,359594,448.83626008713,478.41380088651,
Men Cat 4/5,38,85566,Robert,Hocking,Franco Factory Racing p/b Brightleaf Homes,'25:49,352500,550.8457249267,482.56226958724,
Men Cat 4/5,39,128643,Michael,Gnutek,,'26:05,520167,538.32128962593,486.71073828796,
Men Cat 4/5,40,148979,Masaya,Nakai,,'26:07,541054,561.11126076643,490.85920698868,
Men Cat 4/5,41,125899,Terry,Ogrady,PSIMET Racing,'26:12,264048,535.41929151777,495.0076756894,
Men Cat 4/5,42,32471,Rory,Polk,Dirty Squirrels Racing,'26:19,303493,571.1202687632,499.15614439012,
Men Cat 4/5,43,171879,Christopher,Sopiarz,,'26:35,532393,521.00706863864,503.30461309085,
Men Cat 4/5,44,81958,Dwayne,Richmond,,'26:35,347540,434.9231752703,507.45308179157,
Men Cat 4/5,45,158063,Andrew,Lulis,Plus One Cycling,'26:39,530630,502.98497058199,511.60155049229,
Men Cat 4/5,46,114258,Jafet,Torres,Team Veloz,'26:41,411568,497.10029394806,515.75001919301,
Men Cat 4/5,47,54727,Doug,Herrick,,'26:42,434714,482.31833780173,519.89848789374,
Men Cat 4/5,48,142757,Dan,Chiaravalli,Half Acre Cycling,'26:45,493505,507.13554027064,524.04695659446,
Men Cat 4/5,49,67711,Steve,Hardman,PSIMET Racing,'26:53,361672,550.4709306015,528.19542529518,
Men Cat 4/5,50,119707,Brian,Knetl,South Chicago Wheelmen,'27:02,460364,535.54189069524,532.3438939959,
Men Cat 4/5,51,172655,Jacob,Rapp,,'27:06,565538,594.16741224818,536.49236269662,
Men Cat 4/5,52,172624,Ray,Baniewicz,INTENT,'27:06,80672,532.32917032244,540.64083139735,
Men Cat 4/5,53,134488,Mark,Mitchell,,'27:11,567660,585.59394056019,544.78930009807,
Men Cat 4/5,54,175995,Eric,Jensen,,'27:14,546210,591.05877921234,548.93776879879,
Men Cat 4/5,55,157446,Neil,Hoffman,Emc2 / Elmhurst Masters,'27:17,509605,536.53942704549,553.08623749951,
Men Cat 4/5,56,158023,Kejuan,Smith,,'27:48,520100,515.52574739084,557.23470620024,
Men Cat 4/5,57,159892,Jason,Rice,,'27:49,541667,524.54150072725,561.38317490096,
Men Cat 4/5,58,162690,David,Pohlmeier,Cycling Republic,'27:50,0,540.31042021577,565.53164360168,
Men Cat 4/5,59,171843,Julian,Mejia,,'27:50,561916,532.49599981172,569.6801123024,
Men Cat 4/5,60,177741,Bryant,Leech,,'27:54,0,540,573.82858100313,
Men Cat 4/5,61,177169,Luke,Rusznica,INTENT,'27:56,374379,662.88133252952,577.97704970385,
Men Cat 4/5,62,177742,Muneer,Radi,,'27:59,0,540,582.12551840457,
Men Cat 4/5,63,134484,Blake,Picard,Main Street Bicycles Sasquatch Squadron,'28:16,493227,418.91129355275,586.27398710529,
Men Cat 4/5,64,81954,Joe,Schultz,Velosmith Bicycle Studio,'28:19,539709,659.87901669506,590.42245580601,
Men Cat 4/5,65,100797,Andrew,Sauder,,'28:22,448651,574.91044286087,594.57092450674,
Men Cat 4/5,66,117282,David,Stanford,,'28:32,553152,540,598.71939320746,
Men Cat 4/5,67,171888,Jordan,Rickard,,'28:34,562474,601.5115759357,602.86786190818,
Men Cat 4/5,68,63024,Phillip,Means,,'28:40,358812,565.38628558356,607.0163306089,
Men Cat 4/5,69,8372,Michael,Kelly,South Chicago Wheelmen,'28:42,196801,527.40763064289,611.16479930963,
Men Cat 4/5,70,158076,Ron,Poore,Main Street Bicycles Sasquatch Squadron,'28:45,528942,581.16533498931,615.31326801035,
Men Cat 4/5,71,123229,Gregg,Foster,Regionracing p/b Strack   Van Til,'29:01,376340,608.0205939891,619.46173671107,
Men Cat 4/5,72,166491,Jesse,Henning,,'29:04,543234,653.85545481456,623.61020541179,
Men Cat 4/5,73,114746,Adam,Phillips,,'29:05,0,455.32787589382,627.75867411251,
Men Cat 4/5,74,162700,Abel,Llamas,Cycling Republic Racing Team,'29:06,543651,631.31153962273,631.90714281324,
Men Cat 4/5,75,119780,Robert,De lara,,'29:07,0,540,636.05561151396,
Men Cat 4/5,76,172191,Matt,Clark,Cycling Republic Racing Team,'29:17,565520,634.85277506824,640.20408021468,
Men Cat 4/5,77,171899,Raymond,Krystal,Spin Doctor Cyclewerks CX Team,'29:17,565734,669.00900370745,644.3525489154,
Men Cat 4/5,78,169444,Evan,Santiago,West Town Bikes,'29:24,0,591.17932781503,648.50101761613,
Men Cat 4/5,79,134490,Nicholas,Labbe,The Pony Shop,'29:24,493062,444.84717723194,652.64948631685,
Men Cat 4/5,80,175997,Ivan,Tate,,'29:29,0,664.45577433009,656.79795501757,
Men Cat 4/5,81,171890,Mike,Chica,,'29:45,568315,662.43734942114,660.94642371829,
Men Cat 4/5,82,125926,Kurt,Schabell,,'29:53,301406,637.22169666434,665.09489241901,
Men Cat 4/5,83,177743,Kevin,Ott,,'30:19,534044,540,669.24336111974,
Men Cat 4/5,84,175998,Alek,Czernobil,,'30:28,568278,670.83812173163,673.39182982046,
Men Cat 4/5,85,110407,James,Price,,'30:55,454023,626.52196221379,677.54029852118,
Men Cat 4/5,86,123213,Douglas,Bauer,Plus One Cycling,'31:20,297542,589.71279927067,681.6887672219,
Men Cat 4/5,87,177744,Valdemar,Ortiz,,'31:43,0,540,685.83723592263,
Men Cat 4/5,88,117798,Duane,Crowe,Half Acre Cycling,'32:28,456790,501.18602408629,689.98570462335,
Men Cat 4/5,89,169445,Alexander,Mejia,,'21:13,536766,670.01194104408,694.13417332407,
Men Cat 4/5,90,96383,Kyle,Millns,INTENT,'22:16,374976,560.93334344884,698.28264202479,
Men Cat 4/5,91,168425,Jose,Bermea,,'22:16,545184,717.03104818464,702.43111072551,
Men Cat 4/5,92,66197,Brian,Maslouski,,'22:25,379463,685.79405057321,706.57957942624,
Men Cat 4/5,93,177177,Jacqueline,Wunrow,,'22:40,557578,701.99393020857,710.72804812696,
Men Cat 4/5,94,177745,Patrick,Mccarthy,,'22:58,0,540,714.87651682768,
Men Cat 4/5,95,172666,Kenneth,Johnson,,'24:07,564314,715.88264581534,719.0249855284,
Men Cat 4/5,96,177746,Justin,Tomka,,'24:27,0,540,723.17345422913,
Men Cat 4/5,97,20558,Mary,Roe,,'25:18,0,540,727.32192292985,
Men Cat 4/5,98,177747,Adam,Mollsen,,'26:14,0,540,731.47039163057,
Men Cat 4/5,99,171904,Ray,Letak,Spin Doctor Cyclewerks CX Team,'27:10,565795,506.85046689107,735.61886033129,
Men Cat 4/5,DNF,177748,Michael,Dunlap,,,0,540,743.91579773274,
Men Masters 35+,1,20224,Jason,Knauff,Burnham Racing,'44:08,145455,278.22681078307,232.9693999408,
Men Masters 35+,2,142849,Todd,Wendell,Burnham Racing,'44:20,82335,257.24127750731,240.98911108744,
Men Masters 35+,3,171900,Jeff,Conrad,,'44:30,67563,312.25513963283,249.00882223408,
Men Masters 35+,4,123216,David,Schuda,F3 Cycling p/b 7 Mile Cycles,'44:51,41161,261.68600217111,257.02853338072,
Men Masters 35+,5,20334,Louis,Kuhn,The Pony Shop,'45:07,19966,282.33212801334,265.04824452736,
Men Masters 35+,6,44466,Nick,Amlot,,'45:29,317852,304.5015966174,273.067955674,
Men Masters 35+,7,21832,John,Boggs,PSIMET Racing,'45:33,240322,378.13408061145,281.08766682065,
Men Masters 35+,8,20340,Walid,Abu ghazaleh,The Pony Shop,'46:07,111453,314.77217369393,289.10737796729,
Men Masters 35+,9,121276,David,Harriff,The Pony Shop,'46:08,484841,338.59928500214,297.12708911393,
Men Masters 35+,10,33855,John,Whipple,,'46:18,282898,302.69406707595,305.14680026057,
Men Masters 35+,11,117335,Marc,Royster,Union Cycling Team,'46:49,456497,375.2165168404,313.16651140721,
Men Masters 35+,12,47603,Nick,Diedrich,UPB Cycling,'46:50,328968,397.88223288404,321.18622255385,
Men Masters 35+,13,77792,Michael,Kerr,The Pony Shop,'46:56,371670,332.2856430369,329.2059337005,
Men Masters 35+,14,44412,Frank,Lofrano,Rapha Cycling Club,'47:27,57677,372.87232030993,337.22564484714,
Men Masters 35+,15,25105,Jon,Gallagher,,'47:34,61600,385.34391172699,345.24535599378,
Men Masters 35+,16,32490,John,Castro,,'47:44,289369,329.14657292529,353.26506714042,
Men Masters 35+,17,153396,Kevin,Reed,Union Cycling Team,'47:45,470824,392.05403055937,361.28477828706,
Men Masters 35+,18,142760,Bartosz,Zurawski,Plus One Cycling,'48:01,518289,355.89972045909,369.3044894337,
Men Masters 35+,19,104854,Craig,Bryant,Union Cycling Team,'48:09,418260,401.02176740562,377.32420058035,
Men Masters 35+,20,84606,Blake,Schraft,Spin Doctor Cyclewerks CX Team,'48:26,392566,371.66312986841,385.34391172699,
Men Masters 35+,21,20573,Cameron,Pease,Main Street Bicycles Sasquatch Squadron,'48:29,231600,417.2181102606,393.36362287363,
Men Masters 35+,22,83252,Jess,Riefe,,'48:30,379956,401.89535741661,401.38333402027,
Men Masters 35+,23,108939,Adam,Andriano,Main Street Bicycles Sasquatch Squadron,'48:34,439259,390.54169077343,409.40304516691,
Men Masters 35+,24,116834,Patrick,Mcintyre,Rock River Multisport,'48:54,456491,385.52194368916,417.42275631355,
