Race Name,Race Date,Category Name,Place,Total Racers,Points
Rodeocross #2,2022-10-5,B Men,5,22,367.46969392172,
Rodeocross #3,2022-10-12,B Men,2,20,340.65213177721,
Rodeo Cross #4,2022-10-19,B Men,9,26,386.71513543672,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B,6,21,363.19453130923,
Rodeocross #5,2022-10-26,B Men,3,29,369.85938387609,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B,2,18,336.11525388362,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B,4,18,338.24115597575,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B,4,10,373.84245941489,
Folsom RodeoCross #1,2023-09-23,B Men,1,24,325.73703514237,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men A,3,15,246.54690234479,
Folsom RodeoCross #2,2023-10-4,A Men,4,16,224.55128250237,
Bariani CX,2023-10-8,Pro/A Men,7,18,278.09877135778,
Folsom RodeoCross #3,2023-10-11,A Men,3,14,247.93088678687,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men A,12,15,298.52875302439,
Folsom RodeoCross #4,2023-10-18,A Men,7,24,232.19768712015,
Folsom RodeoCross #5,2023-10-25,A Men,1,19,211.69761820505,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men A,17,17,323.75534042566,
NCNCA Cyclocross District Championships,2023-11-5,Men Junior 17-18,1,2,,
NCNCA Cyclocross District Championships,2023-11-5,Men Elite Cat 1/2/3/4,9,13,290.75304093725,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men A,DNF,10,299.96844402792,
