Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Age 10-15,1,6764,Coop,Willsey,Bliss Racing,0:34:42,283705,519.24300880762,510,
Junior Age 10-15,2,157699,Xavier,Koontz miller,NO CARS,,517798,600,528,
Junior Age 10-15,3,56349,Aiden,Suokko,Vollers Law Office/ The Start House,,,600,546,
Junior Age 10-15,4,56350,Max,Munato,Paradise Sports,,,600,564,
Junior Age 10-15,5,56351,Kyle,Merrihew,Paradise Sports,,,600,582,
Junior Age 10-15,6,17990,Joseph,Groton,EVOMO Bring the rukus,,,599.71491653346,600,
Junior Age 10-15,7,45575,Brook,Leigh,Vollers Law Office/ The Start House,,312158,655.1098724804,618,
Junior Age 10-15,8,43123,Alexander,Carlson,BLUE STEEL CYCLERY,,323724,521.60383558172,636,
Junior Age 10-15,9,45576,Elyse,Scott,Claremont Cycle Depot,,359550,677.36128351841,654,
Junior Age 10-15,10,53719,Leah,Carlson,BLUE STEEL CYCLERY,,329578,746.51980983465,672,
Masters 35+/Masters 45+,1,234,Paul,Curley,Gear Works/Spin Arts,0:38:26,8380,254.70603707779,292.16698688264,
Masters 35+/Masters 45+,2,27875,Eric J.,Carlson,BLUE STEEL CYCLERY,0:38:29,6142,286.61052492883,299.02827459049,
Masters 35+/Masters 45+,3,721,Jerry,Chabot,Cyclocrossracing.com,0:39:13,77718,370.85966619807,305.88956229834,
Masters 35+/Masters 45+,4,371,Carl,Ring,Seven Cycles-NHCC,0:39:35,189874,373.70740963538,312.75085000619,
Masters 35+/Masters 45+,5,27837,John,Buchheit,QuadCycles,0:39:47,240079,387.68445763648,319.61213771403,
Masters 35+/Masters 45+,6,1487,Jamie,Belchak,Paradise Racing,0:39:59,172803,330,326.47342542188,
Masters 35+/Masters 45+,7,1266,David,Rath,Corner Cycle,0:40:07,79685,353.71531261242,333.33471312973,
Masters 35+/Masters 45+,8,362,Paul,Weiss,OA/Cyclemania Masters Cycling Team/Portland Velo C,0:40:09,37617,372.00849771625,340.19600083757,
Masters 35+/Masters 45+,9,844,Chris,Milliman,Embrocation Cycling Journal,0:40:13,24506,464.34172697848,347.05728854542,
Masters 35+/Masters 45+,10,6064,John,Abrahamsen,Flying Penguins,0:40:13,261926,475.64079184945,353.91857625327,
Masters 35+/Masters 45+,11,6750,James,Willsey,GMBC/Synergy Fitness,0:40:13,116020,407.04834324964,360.77986396111,
Masters 35+/Masters 45+,12,672,Wayne,Barlow,Paradise Sports,0:40:24,2609,425.75346174356,367.64115166896,
Masters 35+/Masters 45+,13,45571,Robert,Blinn,BLUE STEEL CYCLERY,0:40:30,327716,393.16329775258,374.50243937681,
Masters 35+/Masters 45+,14,355,Keith,Button,CCB racing,0:40:35,153475,374.50243937681,381.36372708466,
Masters 35+/Masters 45+,15,186,Derek,Griggs,Recycled Sports,0:40:45,120116,387.76626179019,388.2250147925,
Masters 35+/Masters 45+,16,198,Michael,Bradford,BLUE STEEL CYCLERY,0:41:29,162513,421.54000133302,395.08630250035,
Masters 35+/Masters 45+,17,56347,Richard,Powell,DRUMMOND CUSTOM CYCLES,0:41:48,251491,330,401.9475902082,
Masters 35+/Masters 45+,18,840,John,Buser,Paradise Racing,0:42:25,144992,413.74749412186,408.80887791604,
Masters 35+/Masters 45+,19,53745,Jim,Pammer,Sunapee - Continental Paving - Revolution Cycles,0:42:30,27152,502.49055562264,415.67016562389,
Masters 35+/Masters 45+,20,56500,David,Peckingpaugh,Wenzel Coaching,0:43:15,,330,422.53145333174,
Masters 35+/Masters 45+,21,367,Matt,Spence,Onion River Racing,0:45:33,173366,393.32144539749,429.39274103958,
Masters 35+/Masters 45+,22,56501,Scott,Maynard,,0:46:21,,330,436.25402874743,
Masters 35+/Masters 45+,23,1010,Jim,Walsh,Paradise Sports,-1 Lap,37099,330,443.11531645528,
Masters 35+/Masters 45+,24,31477,Daniel,O'neill,New Hampshire Cycling Club,-1 Lap,48457,330,449.97660416312,
Masters 35+/Masters 45+,25,27858,Roger,Parker,BLUE STEEL CYCLERY,-1 Lap,27274,542.5601142525,456.83789187097,
Masters 35+/Masters 45+,DNF,17690,Todd,Christy,Corner Cycle,,,383.83637580347,463.69917957882,
Men 3/4,1,5415,Laurence,Merling,Cheshire Cycle Racing,0:43:38,24085,373.31597621473,309.99785301995,
Men 3/4,2,55130,George,Hanna,Flying Penguins,0:43:48,,366.1924670595,323.31919098401,
Men 3/4,3,6364,Sean,Kennedy,Competitive Edge Racing,0:43:54,249288,354.60162620796,336.64052894807,
Men 3/4,4,15157,Patrick,Shank,unattached,0:44:34,284954,343.66784331964,349.96186691214,
Men 3/4,5,17681,Gregory,Brown,DRUMMOND CUSTOM CYCLES,0:45:00,268159,420.78636619632,363.2832048762,
Men 3/4,6,831,Eric,Krivitzky,Flying Penguins,0:45:43,,431.12107891844,376.60454284026,
Men 3/4,7,56337,Eric,Follen,Maine Coast Cycling Club,0:46:03,306655,400,389.92588080432,
Men 3/4,8,344,Michael,Whitfield,HUP united,0:46:13,216414,461.82204654634,403.24721876838,
Men 3/4,9,4749,Tom,Fritschka,,0:46:14,,400,416.56855673245,
Men 3/4,10,338,John,Witmer,GMBC/Synergy Fitness,0:46:23,114581,422.0415359189,429.88989469651,
Men 3/4,11,6064,John,Abrahamsen,Flying Penguins,0:46:33,261926,475.64079184945,443.21123266057,
Men 3/4,12,43967,James,Norris,Flying Penguins,0:47:13,115584,485.78450881842,456.53257062463,
Men 3/4,13,45597,Rich,Rogers,NorEast Cycling,0:47:43,297361,433.51149513649,469.85390858869,
Men 3/4,14,37978,Mike,Kavanaugh,Mad River Riders,0:48:29,83201,429.88989469651,483.17524655275,
Men 3/4,15,28333,Craig,Ross,Stage 1 / fusionTHINK,0:48:36,72365,480.94591360567,496.49658451682,
Men 3/4,16,1300,Matt,Montross,NAV/Pedro's/ClassBook.Com,0:49:24,165570,472.79850808725,509.81792248088,
Men 3/4,17,43999,John,Skewes,NorEast Cycling,0:50:02,305366,459.83724428535,523.13926044494,
Men 3/4,18,42873,Eric,Gustafson,Wear on Earth,-1 lap,303461,598.6832044212,536.460598409,
Men 3/4,19,56338,Matt,Espe,,-1 lap,,400,549.78193637306,
Men Cat 4/Citizen,1,186,Derek,Griggs,Recycled Sports,0:33:21,120116,387.76626179019,428.82825695534,
Men Cat 4/Citizen,2,45597,Rich,Rogers,NorEast Cycling,0:33:21,297361,433.51149513649,436.23970649165,
Men Cat 4/Citizen,3,5934,Nathan,Hamm,,0:33:50,374869,540,443.65115602796,
Men Cat 4/Citizen,4,5387,Nathaniel,Herz,crossresults.com p/b JRA Cycles,0:33:50,,540,451.06260556427,
Men Cat 4/Citizen,5,6752,Rob,Westover,Paradise Racing,0:34:12,,540,458.47405510058,
Men Cat 4/Citizen,6,198,Michael,Bradford,BLUE STEEL CYCLERY,0:34:19,162513,421.54000133302,465.88550463689,
Men Cat 4/Citizen,7,1435,Daniel,Marcy,GMBC/Synergy Fitness,0:34:19,,482.03775981649,473.2969541732,
Men Cat 4/Citizen,8,816,Chris,Northcott,Beam Team Racing,0:34:19,235341,490.10699124031,480.70840370951,
Men Cat 4/Citizen,9,55057,Robert,Hyldahl,,0:34:19,,474.02539778804,488.11985324582,
Men Cat 4/Citizen,10,43999,John,Skewes,NorEast Cycling,0:34:19,305366,459.83724428535,495.53130278214,
Men Cat 4/Citizen,11,56340,Zachary,Parker,Appalachian State University,0:35:10,240846,540,502.94275231845,
Men Cat 4/Citizen,12,1350,Barry,Groton,Claremont Cycle Depot Bike Club,0:35:15,177579,474.40075870617,510.35420185476,
Men Cat 4/Citizen,13,1507,Eli,Levine,Hup United,0:35:55,207051,469.40210886836,517.76565139107,
Men Cat 4/Citizen,14,847,Jay,Bartlett,HUP United,0:35:58,8,560.43259173538,525.17710092738,
Men Cat 4/Citizen,15,6704,Erik,Schutz,Paradise Sports Shop,0:36:22,,540,532.58855046369,
Men Cat 4/Citizen,16,56341,Marc,Stannard,Flying Penguins,0:36:37,,540,540,
Men Cat 4/Citizen,17,5938,Andre,Sturm,GMBC,0:36:51,200887,572.34584213354,547.41144953631,
Men Cat 4/Citizen,18,45594,Jim,Giller,Vollers Law Office/ The Start House,0:36:59,318978,594.49243017579,554.82289907262,
Men Cat 4/Citizen,19,53851,Richard,Beard,Claremont Cycle Depot,0:37:29,328862,518.49182888037,562.23434860893,
Men Cat 4/Citizen,20,19439,Doran,Abel,Minutemen,0:37:35,292923,540,569.64579814524,
Men Cat 4/Citizen,21,5390,Jeff,Tripp,BLUE STEEL CYCLERY,0:37:35,210120,545.38438671625,577.05724768155,
Men Cat 4/Citizen,22,6405,Nicholas,Papacostas,Temple,0:37:35,,540,584.46869721786,
Men Cat 4/Citizen,23,56343,Andreas,Taenzer,Svelte Cycles,0:37:54,312424,540,591.88014675418,
Men Cat 4/Citizen,24,42873,Eric,Gustafson,Wear on Earth,0:37:59,303461,598.6832044212,599.29159629049,
Men Cat 4/Citizen,25,33774,Dave,Boyle,,0:37:59,,675.0462166833,606.7030458268,
Men Cat 4/Citizen,26,22167,Alexander,Scott,Claremont Cycle Depot,,97401,648.98395200172,614.11449536311,
Men Cat 4/Citizen,27,56344,Justin,Stroup,Dartmouth,,,540,621.52594489942,
Men Cat 4/Citizen,28,27858,Roger,Parker,BLUE STEEL CYCLERY,,27274,542.5601142525,628.93739443573,
Men Cat 4/Citizen,29,56345,Kevin,Chartrand,,,,540,636.34884397204,
Men Cat 4/Citizen,30,700,Matthew,Juros,Essex County Velo,,183600,655.32745727328,643.76029350835,
Men Cat 4/Citizen,31,56346,Patrick,Noble,,,,540,651.17174304466,
Men Cat 4/Citizen,DNF,51274,Matt,Carta,,,181650,487.77601857922,658.58319258097,
Men Cat 4/Citizen,DNF,56347,Richard,Powell,DRUMMOND CUSTOM CYCLES,,251491,540,658.58319258097,
Men Elite 1-3,1,1602,Shawn,Milne,Seaside Cycles/Antero Resources,0:53:21,147512,220.153342855,210.74493840407,
Men Elite 1-3,2,807,Alec,Donahue,Wheelhouse/NCC,0:53:23,129914,205.19018988289,221.07869691298,
Men Elite 1-3,3,6761,Matt,Mainer,UVM,0:54:49,,315.27682490613,231.41245542189,
Men Elite 1-3,4,5341,Toby,Wells,Central Cycles,0:54:54,281386,249.13550892108,241.7462139308,
Men Elite 1-3,5,4783,Mukunda,Feldman,Wheelhouse/NCC,0:54:54,145271,274.51681317946,252.07997243972,
Men Elite 1-3,6,56336,Chris,Hamlin,UVM,0:54:54,,220,262.41373094863,
Men Elite 1-3,7,1878,Sheldon,Miller,Bikeman.com,0:55:42,119248,261.74595246221,272.74748945754,
Men Elite 1-3,8,854,Jonathan,Awerbuch,SweetOpenRoads.com p/b The Bike Hub,0:55:53,,345.73085980733,283.08124796645,
Men Elite 1-3,9,856,Ed,Meyer,None,0:56:16,203625,294.51466965613,293.41500647536,
Men Elite 1-3,10,38450,John,Herrick,UVM,0:56:34,296573,332.2722234467,303.74876498427,
Men Elite 1-3,11,34911,Adam,Whitney,Seven/NoTubes/FitWerx,0:57:28,98082,312.98286031242,314.08252349319,
Men Elite 1-3,12,750,Stephen,Weller,BikeReg.com / Cannondale,0:57:31,,352.15354423455,324.4162820021,
Men Elite 1-3,13,161035,Jacob,Robertson,Norm's Ski & Bike,0:57:45,249276,328.70325528675,334.75004051101,
Men Elite 1-3,14,4718,Isaac,St. martin,NorEast Cycling,0:58:24,,352.43127506441,345.08379901992,
Men Elite 1-3,15,27824,Benjamin,Grass,Dartmouth College,0:59:35,244348,220,355.41755752883,
Men Elite 1-3,16,47224,Harry,Precourt,Twin Six,1:00:07,202963,405.17377072054,365.75131603775,
Men Elite 1-3,17,29593,Steven,Ordons,Human Zoom/ Pabst Blue Ribbon,-1 lap,244268,277.96468375337,376.08507454666,
Men Elite 1-3,18,6762,Patrick,Cafferky,Belgen Cycles,-1 lap,261937,346.72454833486,386.41883305557,
Women Cat 4/Citizen,1,27860,Kathleen,Gagnon,BLUE STEEL CYCLERY,0:37:40,230,548.82767899421,480.26900026243,
Women Cat 4/Citizen,2,1377,Teresa,Groton,Claremont Cycle Depot Bike Club,0:37:59,244602,502.00851583096,500.56577151571,
Women Cat 4/Citizen,3,53686,Amy,Miner,Onion River Racing,0:38:13,303570,546.23938075556,520.86254276898,
Women Cat 4/Citizen,4,5943,Sara,Cavin,,0:38:19,,600,541.15931402225,
Women Cat 4/Citizen,5,43986,Jane anna,Chapman,QuadCycles,0:38:25,331224,646.2113083728,561.45608527552,
Women Cat 4/Citizen,6,22153,Linda,Ramsdell,NO CARS,0:39:13,327890,650.3993695263,581.75285652879,
Women Cat 4/Citizen,7,43991,Christine,Feehan,Team Elevate Cycles/VT Peanut Butter Co,0:40:29,218247,644.69279807067,602.04962778206,
Women Cat 4/Citizen,8,51163,Alix,Norris,Flying Penguins,0:40:43,254481,723.75574007295,622.34639903533,
Women Cat 4/Citizen,9,50655,Julia,Sperry,Rocky's Team,-1 lap,330148,664.90830724616,642.6431702886,
Women Cat 4/Citizen,10,55944,Kitima,Boonvisudhi,,-1 lap,,600,662.93994154187,
Women Cat 4/Citizen,11,56353,Deb,Shearer,Flying Penguins,-1 lap,,600,683.23671279515,
Women Cat 4/Citizen,12,51219,Amber,Hanna,Flying Penguins,-1 lap,,724.22103968221,703.53348404842,
Women Cat 4/Citizen,13,56354,Barbara,Call,,-1 lap,,600,723.83025530169,
Women Cat 4/Citizen,14,27864,Leigh,Boyle,Noreast Cycling,-1 lap,,718.85264886434,744.12702655496,
Women Cat 4/Citizen,DNF,37976,Joanie,Kavanaugh,Complexions,,359087,595.95458138684,764.42379780823,
Women Open 1-4,1,43142,Sheila,Vibert,NHCC,0:39:34,182320,428.1800672501,387.55297297849,
Women Open 1-4,2,4734,Kate,Northcott,Beam Team Racing,0:39:48,186410,417.78698004966,402.13377872433,
Women Open 1-4,3,103,Karen,Tripp,BLUE STEEL CYCLERY,0:40:18,210119,445.87619596187,416.71458447018,
Women Open 1-4,4,34905,Marilyn,Ruseckas,Seven Cycles/NoTubes/FitWerx,0:40:30,78836,435.42444540461,431.29539021602,
Women Open 1-4,5,1218,Arielle,Filiberti,Wheelhouse Racing,0:41:29,214757,434.55071233864,445.87619596187,
Women Open 1-4,6,802,Raina,White,Flying Penguins,0:42:15,270743,479.00257976642,460.45700170771,
Women Open 1-4,7,35244,Danielle,Ruane,Sunapee Racing,0:43:45,292549,473.23672963867,475.03780745356,
Women Open 1-4,8,56335,Joanne,Ross,Stage 1 / fusionTHINK,0:43:56,72721,500,489.6186131994,
Women Open 1-4,9,22153,Linda,Ramsdell,No-C.A.R.S.,0:46:43,327890,650.3993695263,504.19941894525,
Women Open 1-4,DNF,55025,Lex,Gidley,,,,724.49093960771,518.78022469109,
