Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 1/2/3/4 Women,7,13,440,
Buck Hill Cyclocross,2009-09-27,Open Women,4,9,,
CX @ Brewery Ommegang,2009-10-4,Open Women,7,13,440,
Red Cross,2009-10-24,Open Women,3,17,409.22297783461,
Chenango Forks CROSSfire,2009-11-8,OPEN WOMEN,2,10,381.74240322653,
Kirkland Cyclocross Race,2010-09-12,Cat 1234 Women,3,15,409.75033012614,
Rorbach's Ellison Park Cyclocross,2010-09-25,Open Women,DNF,14,,
CX @ Brewery Ommegang,2010-10-3,Elite Women (1/2/3/4),3,23,378.60069269497,
Syracuse Gran Prix,2010-10-17,Open Women,1,11,359.82266664986,
Red Cross,2010-10-23,Women Open Women   ,1,11,363.93267930426,
Chenango Forks CROSSfire,2010-10-24,Open Women,3,10,400.60846663389,
Greene Cyclocross,2010-11-7,Open women,1,6,370.49488196195,
Dave Panella Memorial Cyclocross Race,2010-11-14,Open Women,1,11,373.25818374268,
Whitmore Super Cross Cup Day 1,2010-11-20,Women 3/4,1,27,363.61525201952,
Kirkland CX,2011-09-11,Cat 1/2/3/4 Women,1,13,352.99410985296,
Critz Farm Kermis,2011-09-17,Open Women,1,4,,
Swandrome Cross,2011-09-25,Open Women,1,7,388.4529138932,
Swandrome Cross,2011-09-25,Masters Men,DNF,34,566.60940714079,
NoTubes@Harris Hill Cyclocross,2011-10-1,Open Women,1,3,,
Ommegang CX,2011-10-2,Cat 1/2/3/4 Women,1,14,392.58097234609,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Women,32,37,521.26823031501,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Women,30,36,512.63102714773,
Uncle Sam GP Day 1,2011-10-15,Elite Women (P/1/2/3/4 & Masters),6,15,442.5130368507,
Uncle Sam GP Day 2,2011-10-16,Elite Women (P/1/2/3/4 & Masters),5,15,437.36132877408,
Saratoga Spa CX,2011-10-23,Elite women,4,14,418.47641885126,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Women UCI Elite Women  ,18,21,449.32201292626,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Women UCI Elite Women  ,24,24,499.41226153726,
Cincy3 Harbin Park,2011-11-6,Women UCI Elite Women  ,21,23,474.75527797528,
Bethlehem Cup,2011-11-13,Women 1-4 & MASTER,6,8,464.7635306322,
Kirkland Cyclocross,2012-09-16,Women Open,4,12,439.52170172245,
NoTubes@Harris Hill Cyclocross,2012-09-30,Women Cat 1/2/3/4/5  ,3,7,430.91682045593,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Women                                   ,36,46,505.87933751246,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Women,34,41,492.41381042608,
Nittany Lion Cross Day 1,2014-09-6,Women Elite UCI,25,49,431.73023136396,
Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,33,53,480.01586232662,
Kirkland Cyclocross Race,2014-09-14,Women Cat 1/2/3/4,3,11,403.51541897373,
Charm City Cyclocross Day 1,2014-09-20,Women Elite UCI,25,40,474.20610377122,
Charm City Cyclocross Day 2,2014-09-21,Women Elite UCI,18,40,430.59989147029,
Webster Park Cyclocross,2014-09-28,Women Open,1,11,367.18714655611,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,44,62,452.61195002092,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Pro,28,37,448.87423715139,
