Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Bad Wolf Cyclocross Race,2013-09-15,Men Cat 5 Open,5,10,523.8,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 5 MEN,1,12,510,
Mad Anthony Cyclocross Race,2013-10-19,Men 5 MEN,8,34,520.74082705052,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men 5 MEN,4,31,476.89288327423,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 5 MEN,3,10,514.76040346826,
Alma Grand Prix of Cyclocross,2014-09-6,Men  19-44 Cat 4,10,31,466.74706566366,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  19-44 Cat 4,10,18,540,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  19-44 Cat 4,2,14,435.118590907,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  19-44 Cat 4,4,23,456.78760855106,
Mad Anthony Cyclocross Race,2014-10-25,Men  19-44 Cat 4,3,31,422.1355632333,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  19-44 Cat 4,5,20,446.9259534444,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men  19-44 Cat 4,4,11,474.18024100829,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  19-44 Cat 4,5,12,465.57339599381,
Get Out! Greenville CX-Cup,2017-10-7,Men Cat 3,5,5,,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Men Pro/Cat 1/2/3,DNF,13,480.94160378182,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 3,DNF,21,479.88782891442,
Grant Park CX,2019-10-6,Men Cat 3,19,21,443.34334008952,
Elks Aidmore CX Day 1,2019-10-12,Men Cat 3,11,12,460.69085853777,
Elks Aidmore CX Day 2,2019-10-13,Men Cat 3,11,13,442.19664950471,
Across the Beeriers,2019-11-2,Men CAT 3,12,17,449.98161198613,
Across the Beeriers,2019-11-3,Men CAT 3,15,17,459.7732752085,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 3,DNF,22,468.30375030069,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men CAT 3,8,14,392.82837083269,
Across the Beeriers,2020-12-6,Men CAT 3,5,5,,
Grant Park CX Cup,2021-10-3,Men Cat 3,13,17,424.84785988605,
GACX at Boundary Waters,2021-10-10,Men  3,4,9,383.84091776852,
Elks Aidmore Cyclocross,2021-10-17,Men  3,9,13,417.33942000554,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men  3 Cat,DNF,12,490.08139454502,
Across the Beeriers,2021-12-4,Men cat 3,10,11,448.27808667057,
Across the Beeriers,2021-12-5,Men  3 Cat,10,12,439.65043313757,
