Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  4/5,13,88,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,34,100,498.44291806211,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,16,93,442.70720025115,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,13,95,425.80949492013,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,13,91,432.82762109322,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,24,116,447.26460014401,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,7,94,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,32,104,459.45640365899,
Hopkins Park CX,2015-10-4,Men Cat 4,41,105,479.57140259722,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,DNF,100,680.0570036317,
Campton Cross,2015-11-1,Men Cat 4,46,97,525.99478713655,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,28,66,475.71223162176,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,27,90,441.29381870491,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,19,104,416.24060211533,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,16,100,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,40,101,500.02568864708,
Hopkins Park CX,2016-10-2,Men Cat 4,25,96,435.54449175074,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,48,96,492.69391991888,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,46,133,491.30037433718,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,20,92,413.36114228703,
Campton Cross,2016-10-30,Men Cat 4,23,99,415.91685510322,
Campton Cross,2016-10-30,Men Cat 4/5,23,105,436.78838608914,
Groundhog PSI-clocross,2016-11-6,Men Cat 4,16,68,414.96727153729,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,24,68,432.60135564001,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,21,107,383.9918585733,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 4/5,12,90,,
Caldwell Park CX,2017-09-10,Men Cat 4,19,94,414.27885565612,
Hopkins Park CX,2017-10-1,Men Cat 4,16,101,409.66228468925,
Hopkins Park CX,2017-10-1,Men Cat 4/5,66,124,572.42904373253,
Campton Cross,2017-10-29,Men Cat 4,35,81,479.23093495422,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,82,94,623.64449558824,
Hopkins Park CX,2018-09-9,Men Cat 4,46,88,520.14154473207,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,27,88,441.25213520786,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,55,81,545.48331406422,
Wheeling Heritage CX,2018-11-11,Men Cat 4,42,59,546.21480890736,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4,20,53,463.69401277471,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4/5,64,91,606.18760678942,
