Race Name,Race Date,Category Name,Place,Total Racers,Points
School of Cross,2012-09-15,Open Women,7,15,430.57142857143,
Hop N Hurl,2012-09-16,Open Women,7,21,413.6,
Euro Cross #1,2012-09-22,Open Women,19,21,492.8,
Euro Cross #2,2012-09-23,Open Women,12,25,434.38098483085,
Calgary Collective Cross,2012-09-30,Open Women,6,18,395.57518461738,
Jim Horner Grand Prix,2012-10-6,Open Women,9,18,429.76010945665,
Red Cross,2012-10-7,Open Women,7,19,414.47340981684,
Bow Cycle Cross,2012-10-13,Open Women,5,18,391.55057539989,
Blow Street Cross,2012-10-14,Open Women,6,24,389.46176828375,
Lion's Den cross,2012-10-20,Open Women,7,15,423.63248781214,
Puncheur Cross,2012-10-21,Open Women,6,14,411.78468761751,
Beans N Barley,2012-10-27,Open Women,4,29,375.1361165873,
Riverbend Cyclocross Provincials,2012-11-3,Master 40+ Women,1,6,414.25650415694,
Canadian National Championships,2012-11-17,Master 30+ Women,9,10,474.29879756026,
SCPS #11:  Turkey Trot Cross,2012-11-25,Women 35+,2,14,428.26367274512,
CXLA Saturday,2012-12-1,Women 35+,2,12,409.51786385509,
Masters Cyclocross World Championships Day 3,2013-01-31,Women Master Final 40-44,13,19,447.14181052452,
School of Cross,2013-09-14,Open Women,9,10,490.37824634006,
Red Cross,2013-09-15,Open Women,13,13,530.72594530705,
Drie Zussen Superpresitge CX,2013-09-22,Open Women,DNF,17,538.20591559816,
Cupcake Cross,2013-09-28,Open Women,11,15,508.10806716655,
Bici Rodeo Cross,2013-09-29,Open Women,DNF,17,543.98369158263,
Cadence Coffee Cross Classic,2013-10-6,Open Women,DNF,15,519.76488048121,
