Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-18,1,208121,Joaquin,Medina garzon,,,583982,370,370,
Men  Junior 15-18,2,116673,James,Groenhof,,,486537,528.46875924374,463.5830418604,
Men  Junior 15-18,3,171861,Carl,Boquist,,,564812,534.03044583008,497.41632219865,
Men  Junior 15-18,4,174186,Colton,Smithhart,,,564810,564.44545955985,531.24960253691,
Men  Junior 15-18,5,208122,Andrew,Bober,,,645692,370,565.08288287516,
Men  Junior 15-18,6,186089,Clayton,Stephens,,,588142,565.7882143858,598.91616321342,
Men  Junior 9-14,1,172083,Finnley,Sonnemann,,,492537,509.44008426086,509.44008426086,
Men  Junior 9-14,2,179883,Marlo,Hunter,,,570473,575.94798231427,526.0984801728,
Men  Junior 9-14,3,172637,Samuel,Truesdale,,,564401,591.60343466878,538.415400144,
Men  Junior 9-14,4,198245,Luke,Wagliardo,,,622684,645.7952660814,550.7323201152,
Men  Junior 9-14,5,202751,Oscar,Garner,,,570533,670.43206521908,563.0492400864,
Men  Junior 9-14,6,171865,Elvis,Rimsa,,,562312,600,575.3661600576,
Men  Junior 9-14,7,73041,Jonathan,Wood,,,568232,662.0301227566,587.6830800288,
Men  Junior 9-14,8,208123,Barret,Clinkingbeard,,,638656,600,600,
Men  Junior 9-14,9,198240,Jonathan,Knuth,,,622213,687.0894867849,612.3169199712,
Men  Junior 9-14,10,208124,Collin,Bober,,,645697,600,624.6338399424,
Men  Junior 9-14,11,198410,Liam,Chentnik,,,619919,679.00674850395,636.9507599136,
Men  Junior 9-14,12,198460,Rocco,Turnersturm,,,624121,653.51203408308,649.2676798848,
Men  Junior 9-14,13,208125,Bennet,Clinkingbeard,,,638660,600,661.584599856,
Men  Junior 9-14,14,208126,Galen,Koenig,,,One Day,600,673.9015198272,
Men  Junior 9-14,15,207932,Guy,Kaucher-kuehl,,,645076,600,686.2184397984,
Men Category 1/2/3 Elite,1,57924,Casey,Hildebrandt,,,296192,244.22292300845,217.99550834775,
Men Category 1/2/3 Elite,2,6157,Brian,Matter,,,85929,214.87868426634,227.94709745355,
Men Category 1/2/3 Elite,3,5675,Isaac,Neff,,,200724,236.05796959521,237.89868655934,
Men Category 1/2/3 Elite,4,98929,Nathan,Knowles,,,314966,289.11501921193,247.85027566514,
Men Category 1/2/3 Elite,5,189627,Elias,Saigh,,,560067,318.16775958038,257.80186477093,
Men Category 1/2/3 Elite,6,143921,Will,Knowles,,,433310,371.27672548928,267.75345387673,
Men Category 1/2/3 Elite,7,208140,Dylan,Schroeder,,,590609,250,277.70504298252,
Men Category 1/2/3 Elite,8,91953,Michael,Lambert,,,484971,244.62402848613,287.65663208832,
Men Category 1/2/3 Elite,9,96842,Matthew,Riley,,,351944,246.70970798362,297.60822119412,
Men Category 1/2/3 Elite,10,148980,Timothy,Strelecki,,,220881,232.36333772611,307.55981029991,
Men Category 1/2/3 Elite,11,111340,Caleb,Kitzerow,,,433297,327.86078748958,317.51139940571,
Men Category 1/2/3 Elite,12,99810,Roscoe,Guagliardo,,,543824,327.09773082073,327.4629885115,
Men Category 1/2/3 Elite,13,167690,Chad,Cannon,,,515501,306.1663309356,337.4145776173,
Men Category 1/2/3 Elite,14,96456,Henry,Praznowski,,,412294,308.95328966422,347.36616672309,
Men Category 1/2/3 Elite,15,185140,Brad,Sovinski,,,557145,352.17681240302,357.31775582889,
Men Category 1/2/3 Elite,16,135644,Kyle,Polich,,,467936,369.00086111826,367.26934493469,
Men Category 1/2/3 Elite,17,80599,Nick,Dahl,,,413853,324.90416647415,377.22093404048,
Men Category 1/2/3 Elite,18,118792,Brian,Bierman,,,486619,321.96493241258,387.17252314628,
Men Category 1/2/3 Masters 35+,1,123216,David,Schuda,,,41161,248.64917793124,248.64917793124,
Men Category 1/2/3 Masters 35+,2,135670,Cole,House,,,183112,230.27009329755,265.63415019328,
Men Category 1/2/3 Masters 35+,3,83309,Jonathan,Kloppenburg,,,173352,369.76274657036,276.51432038354,
Men Category 1/2/3 Masters 35+,4,176039,Paul,Juckem,,,568173,325.17056777461,287.39449057381,
Men Category 1/2/3 Masters 35+,5,30328,Ben,Schreiber,,,280198,325.31194842245,298.27466076407,
Men Category 1/2/3 Masters 35+,6,8727,Chad,Hartley,,,126996,310.48975969744,309.15483095433,
Men Category 1/2/3 Masters 35+,7,37362,Paul-brian,Mcinerney,Half Acre Cycling,,286420,312.0041490481,320.03500114459,
Men Category 1/2/3 Masters 35+,8,145892,Andy,Rossetto,,,366448,363.40627664847,330.91517133486,
Men Category 1/2/3 Masters 35+,9,19126,Peter,Cherchian,,,135570,371.58930974346,341.79534152512,
Men Category 1/2/3 Masters 35+,10,124204,Brian,Davis,,,266027,361.84525526265,352.67551171538,
Men Category 1/2/3 Masters 35+,11,186049,Ian,Hutchinson,RESEMBLES RACING,,438624,352.67551171538,363.55568190564,
Men Category 1/2/3 Masters 35+,12,158393,Justin,Captis,,,535995,339.91049234424,374.4358520959,
Men Category 1/2/3 Masters 35+,13,198404,Matt,Heppe,,,624715,403.93548876503,385.31602228617,
Men Category 1/2/3 Masters 35+,14,16012,Mark,Harms,,,180869,310.01957419222,396.19619247643,
Men Category 1/2/3 Masters 35+,15,64044,Mark,Morgan,,,239705,441.7615662684,407.07636266669,
Men Category 1/2/3 Masters 35+,16,142789,Patrick,Jungenblut,,,478112,360.93625430881,417.95653285695,
Men Category 1/2/3 Masters 35+,17,30331,Zachary,Redding,,,302164,416.11503237602,428.83670304721,
Men Category 1/2/3 Masters 35+,18,84618,Sean,Seamon,,,411873,397.2111499467,439.71687323748,
Men Category 1/2/3 Masters 35+,19,35209,Jereme,Noffke,,,185686,300,450.59704342774,
Men Category 1/2/3 Masters 50+,1,79427,Jarrod,Kerkhoff,,,296158,304.9102237185,277.37825047114,
Men Category 1/2/3 Masters 50+,2,94341,Arlen,Spicer,,,54061,317.88640656531,288.52568224649,
Men Category 1/2/3 Masters 50+,3,110412,Anderson,Bortoletto,,,393415,330.36586270696,299.67311402184,
Men Category 1/2/3 Masters 50+,4,84625,Jeff,Abitz,,,211068,400,310.82054579719,
Men Category 1/2/3 Masters 50+,5,18215,John,Lirette,,,259146,330.7297912141,321.96797757254,
Men Category 1/2/3 Masters 50+,6,35221,John,Boudry,,,285578,420.05039091406,333.11540934789,
Men Category 1/2/3 Masters 50+,7,126634,Michael,Daws,,,157895,377.16885629955,344.26284112324,
Men Category 1/2/3 Masters 50+,8,159900,Michael,Jones,,,204208,317.66021422841,355.41027289859,
Men Category 1/2/3 Masters 50+,9,124431,Brent,Rohrs,,,245002,342.73011386372,366.55770467395,
Men Category 1/2/3 Masters 50+,10,172797,Jamie,Banks-george,Resembles Racing,,391472,411.17997815171,377.7051364493,
Men Category 1/2/3 Masters 50+,11,78156,David,Mcclenahan,,,91037,415.153302782,388.85256822465,
Men Category 1/2/3 Masters 50+,12,103645,Dave,Towner,,,440284,383.8682992442,400,
Men Category 1/2/3 Masters 50+,13,171878,Kirk,Jozwiak,Spin Doctor Cyclewerks Cycling Club,,406751,413.52254436508,411.14743177535,
Men Category 1/2/3 Masters 50+,14,199070,Kevin,Eichelberger,Stoic,,591137,367.41718714003,422.2948635507,
Men Category 1/2/3 Masters 50+,15,43828,Rich,Kisseloff,,,97352,371.21409422046,433.44229532605,
Men Category 1/2/3 Masters 50+,16,186637,Rj,Bast,Gelbbrucke - Spirit of Sport,,588306,416.39567888262,444.58972710141,
Men Category 1/2/3 Masters 50+,17,125756,Chris,Brown,,,413134,488.02454381108,455.73715887676,
Men Category 1/2/3 Masters 50+,18,15961,Robert,Garner,,,50337,427.08730508577,466.88459065211,
Men Category 1/2/3 Masters 50+,19,16073,Darryl,Mataya,,,224896,400,478.03202242746,
Men Category 1/2/3 Masters 50+,20,147826,Mark,Misicko,,,244544,477.35292094421,489.17945420281,
Men Category 1/2/3 Masters 50+,21,207899,Jason,Garner,,,42620,400,500.32688597816,
Men Category 1/2/3 Masters 50+,22,124198,Robert,Schueler,,,45910,507.30185100026,511.47431775351,
Men Category 1/2/3 Single Speed,1,57924,Casey,Hildebrandt,,,296192,244.22292300845,244.22292300845,
Men Category 1/2/3 Single Speed,2,80594,Josh,Fangman,,,258007,290.28891555573,261.48230202232,
Men Category 1/2/3 Single Speed,3,167690,Chad,Cannon,,,515501,306.1663309356,273.13496465772,
Men Category 1/2/3 Single Speed,4,117819,James,Anders,,,430609,300,284.78762729312,
Men Category 1/2/3 Single Speed,5,110386,Ethan,Ley,,,435252,291.4627528687,296.44028992851,
Men Category 1/2/3 Single Speed,6,48871,Travis,Gruchow,,,328924,336.73855921544,308.09295256391,
Men Category 1/2/3 Single Speed,7,30330,Scott,Ross,,,218702,356.35075734202,319.74561519931,
Men Category 1/2/3 Single Speed,8,158281,Alex,Sukowaty,,,541746,332.35883052412,331.39827783471,
Men Category 1/2/3 Single Speed,9,16012,Mark,Harms,,,180869,310.01957419222,343.05094047011,
Men Category 1/2/3 Single Speed,10,118398,Thomas,Normington,,,47537,413.40744331771,354.7036031055,
Men Category 3/4 Elite,1,184540,Chase,Cubbage,,,587113,452.44856367354,316.50240986668,
Men Category 3/4 Elite,2,94747,Petey,Botts,Bonkers Cycling,,433725,357.09942549374,322.45210937847,
Men Category 3/4 Elite,3,125971,Griffin,Caskey,,,521063,359.9679034475,328.40180889026,
Men Category 3/4 Elite,4,142851,Ralph,Rufo,,,495257,400,334.35150840204,
Men Category 3/4 Elite,5,149232,Benjamin,Lauer,,,520742,332.39658540234,340.30120791383,
Men Category 3/4 Elite,6,65801,Jacob,Arrigoni,,,360285,376.41451563266,346.25090742562,
Men Category 3/4 Elite,7,70975,Chan,Barden,,,344212,362.94007461169,352.2006069374,
Men Category 3/4 Elite,8,174984,Hunter,Gengler,,,407242,423.69458320628,358.15030644919,
Men Category 3/4 Elite,9,8787,Aaron,Smith,,,455065,348.8517088146,364.10000596098,
Men Category 3/4 Elite,10,112377,Curran,Beckler,,,399296,421.45255021831,370.04970547276,
Men Category 3/4 Elite,11,83359,John,Orlikowski,,,471810,341.39533087868,375.99940498455,
Men Category 3/4 Elite,12,48226,Peter,Monko,,,312524,335.72243588962,381.94910449633,
Men Category 3/4 Elite,13,158281,Alex,Sukowaty,,,541746,332.35883052412,387.89880400812,
Men Category 3/4 Elite,14,200151,Chris,Swade,,,625944,490.78997427357,393.84850351991,
Men Category 3/4 Elite,15,87813,Parker,Mccoll,,,350022,414.94682309978,399.79820303169,
Men Category 3/4 Elite,16,114260,Michael,Hulburt,Half Acre Cycling,,430326,416.64369572961,405.74790254348,
Men Category 3/4 Elite,17,198420,Wesley,Richerson,,,579286,528.07734457809,411.69760205527,
Men Category 3/4 Elite,18,125755,Gregory,Carver,,,488017,411.39489677684,417.64730156705,
Men Category 3/4 Elite,19,133550,Jason,Mcdowell,Gelbbrucke - Spirit of Sport,,512292,412.0003073337,423.59700107884,
Men Category 3/4 Elite,20,186676,Samuel,Cherchian,,,570923,407.99356496664,429.54670059063,
Men Category 3/4 Elite,21,137909,Cameron,Bimson,,,493788,467.0965630288,435.49640010241,
Men Category 3/4 Elite,22,126398,Adam,Raychel,,,488277,366.8482279943,441.4460996142,
Men Category 3/4 Elite,23,66318,April,Beard,,,334352,417.91559529218,447.39579912599,
Men Category 3/4 Elite,24,87818,Erik,Crook,,,492449,410.04178331809,453.34549863777,
Men Category 3/4 Elite,25,137828,Andrzej,Brzoznowski,,,470533,442.25296274525,459.29519814956,
Men Category 3/4 Elite,26,134484,Blake,Picard,,,493227,422.74980213308,465.24489766134,
Men Category 3/4 Elite,27,38868,Nicholas,Hardrath,,,185482,400,471.19459717313,
Men Category 3/4 Elite,28,172657,Peter,Meersman,,,570605,465.37193936907,477.14429668492,
Men Category 3/4 Elite,29,172080,Mark,Lepich,Broken Spoke Racing,,547972,475.2019121485,483.0939961967,
Men Category 3/4 Elite,31,132209,Dan,Charleston,,,488371,378.0160469317,489.04369570849,
Men Category 3/4 Elite,32,110513,Brad,Gilders,,,424987,437.34133207051,494.99339522028,
Men Category 3/4 Elite,33,32275,Joseph,King,,,190745,453.1877644652,500.94309473206,
Men Category 4 Elite,1,199850,Michael,Sublette,,,624189,475.38396500539,368.13010577383,
Men Category 4 Elite,2,203034,William,Feyereisen,,,307603,438.48960739499,374.56857710871,
Men Category 4 Elite,3,159915,Jordan,Truttschel,,,539804,397.66747781783,381.0070484436,
Men Category 4 Elite,4,124189,Adam,Koenig,,,438160,435.81453721771,387.44551977848,
Men Category 4 Elite,5,200172,Jordan,Nelson,,,610011,424.97858164789,393.88399111336,
Men Category 4 Elite,6,203340,Craig,Woodmansee,,,618135,403.7642004222,400.32246244824,
Men Category 4 Elite,7,198419,Dustin,Leclaire,,,458825,415.5195085018,406.76093378312,
Men Category 4 Elite,8,208112,Conner,Enciso,,,636946,540,413.199405118,
Men Category 4 Elite,9,171303,Andrew,Woodruff,,,459850,513,419.63787645289,
Men Category 4 Elite,10,184878,Matthew,Harrison,,,587678,453.9102854087,426.07634778777,
Men Category 4 Elite,11,185142,Alexander,Hinman,,,583615,380.8682196947,432.51481912265,
Men Category 4 Elite,12,99122,Derek,Moran,,,389934,473.94224622728,438.95329045753,
Men Category 4 Elite,13,207954,Brian,Hansen,,,626617,382.49523249419,445.39176179241,
Men Category 4 Elite,14,171861,Carl,Boquist,,,564812,534.03044583008,451.8302331273,
Men Category 4 Elite,15,135696,Austin,Williams,,,493087,471.14564713194,458.26870446218,
Men Category 4 Elite,16,162019,Matthew,Becker,,,497408,394.66904752526,464.70717579706,
Men Category 4 Elite,17,157444,Peter,Pavek,,,529211,408.80229298558,471.14564713194,
Men Category 4 Elite,18,179049,Mark,Rickert,,,568972,432.94256989116,477.58411846682,
Men Category 4 Elite,19,172657,Peter,Meersman,,,570605,465.37193936907,484.02258980171,
Men Category 4 Elite,20,80539,Max,Hertz,,,390282,537.12804046466,490.46106113659,
Men Category 4 Elite,21,37694,Nathan,Phelps,,,272098,440.0680004477,496.89953247147,
Men Category 4 Elite,22,158055,Case,Hultman,,,275629,466.56704117418,503.33800380635,
Men Category 4 Elite,23,127378,Michael,Vandyke,,,488364,533.24298366322,509.77647514123,
Men Category 4 Elite,24,78174,Paul,Liesse,,,386751,453.96310428346,516.21494647612,
Men Category 4 Elite,25,171899,Raymond,Krystal,,,565734,606.35973563122,522.653417811,
Men Category 4 Elite,26,198230,John,Ratz,,,526169,582.66707374713,529.09188914588,
Men Category 4 Elite,27,181372,Adam,Overberg,Half Acre Cycling ,,500957,527.52341131559,535.53036048076,
Men Category 4 Elite,28,102439,Francesco,Barba,,,417917,540,541.96883181564,
Men Category 4 Elite,29,67701,Bryan,Connelly,,,361272,563.31065800078,548.40730315053,
Men Category 4 Elite,30,172800,Armen,Hadjinian,,,555226,623.6396479495,554.84577448541,
Men Category 4 Elite,31,164632,Kevin,Hayes-birchler,,,544351,617.97149468771,561.28424582029,
Men Category 4 Elite,32,124196,Jonathan,Hayden,Gelbbrucke - Spirit of Sport,,470966,668.59106830742,567.72271715517,
Men Category 4 Elite,33,171895,Dominic,Rossetto,,,563435,652.44096872748,574.16118849005,
Men Category 4/5 Masters 35+,1,203034,William,Feyereisen,,,307603,438.48960739499,362.11936442655,
Men Category 4/5 Masters 35+,2,99122,Derek,Moran,,,389934,473.94224622728,384.35444387323,
Men Category 4/5 Masters 35+,3,203340,Craig,Woodmansee,,,618135,403.7642004222,406.58952331991,
Men Category 4/5 Masters 35+,4,162019,Matthew,Becker,,,497408,394.66904752526,428.8246027666,
Men Category 4/5 Masters 35+,5,124189,Adam,Koenig,,,438160,435.81453721771,451.05968221328,
Men Category 4/5 Masters 35+,6,80532,Robert,Orlikowski,,,432212,540,473.29476165996,
Men Category 4/5 Masters 35+,7,67874,James,Groves,,,one day,562.70716673138,495.52984110664,
Men Category 4/5 Masters 35+,8,203923,Edward,Bowen,,,595519,447.8690399972,517.76492055332,
Men Category 4/5 Masters 35+,9,96826,Andrew,Link,,,454117,576.3309858074,540,
Men Category 4/5 Masters 35+,10,80539,Max,Hertz,,,390282,537.12804046466,562.23507944668,
Men Category 4/5 Masters 35+,11,117282,David,Stanford,Half Acre Cycling,,553152,545.05013775335,584.47015889336,
Men Category 4/5 Masters 35+,12,188123,Chris,Clouthier,,,589149,614.61805566781,606.70523834004,
Men Category 4/5 Masters 35+,13,187581,Matthew,Lawrence,,,559626,537.66476952067,628.94031778672,
Men Category 4/5 Masters 35+,14,208128,Adam,Karl,,,605403,540,651.1753972334,
Men Category 4/5 Masters 35+,15,67701,Bryan,Connelly,,,361272,563.31065800078,673.41047668009,
Men Category 4/5 Masters 35+,16,116683,Jack,Ignatowski,,,ONE DAY,540,695.64555612677,
Men Category 4/5 Masters 35+,17,64231,Joel,O'connell,,,271001,575.60500091179,717.88063557345,
Men Category 4/5 Masters 50+,1,207954,Brian,Hansen,,,626617,382.49523249419,358.32074357569,
Men Category 4/5 Masters 50+,2,186033,Pat,Scheckel,,,584088,384.17320075929,371.29783332028,
Men Category 4/5 Masters 50+,3,158054,Jeff,Gabbard,,,532926,413.92120598073,384.27492306488,
Men Category 4/5 Masters 50+,4,198939,James,Onigkeit,,,571595,519.58520336444,397.25201280947,
Men Category 4/5 Masters 50+,5,158055,Case,Hultman,,,275629,466.56704117418,410.22910255406,
Men Category 4/5 Masters 50+,6,78174,Paul,Liesse,,,386751,453.96310428346,423.20619229866,
Men Category 4/5 Masters 50+,7,184877,John,Granger,,,401714,508.20321115174,436.18328204325,
Men Category 4/5 Masters 50+,8,70976,Eric,Schram,,,172959,554.39092179457,449.16037178785,
Men Category 4/5 Masters 50+,9,94440,Craig,Billings,,,413109,478.03062793071,462.13746153244,
Men Category 4/5 Masters 50+,10,146443,Douglas,Hahn,,,495052,426.05890097081,475.11455127703,
Men Category 4/5 Masters 50+,11,37694,Nathan,Phelps,,,272098,440.0680004477,488.09164102163,
Men Category 4/5 Masters 50+,12,32498,Kevin,Steward,,,302436,540,501.06873076622,
Men Category 4/5 Masters 50+,13,208130,Dave,Olenchek,,,434487,540,514.04582051081,
Men Category 4/5 Masters 50+,14,91855,Scott,Willms,,,418428,489.29049817742,527.02291025541,
Men Category 4/5 Masters 50+,15,94328,Jason,Reimer,,,399508,559.21487152776,540,
Men Category 4/5 Masters 50+,16,147838,Andrew,Spahr,,,520594,594.93087037901,552.97708974459,
Men Category 4/5 Masters 50+,17,65036,Kurt,Greenslit,,,375465,471.65160253754,565.95417948919,
Men Category 4/5 Masters 50+,18,171899,Raymond,Krystal,,,565734,606.35973563122,578.93126923378,
Men Category 4/5 Masters 50+,19,79423,Peter,Ackermann,,,385963,548.82736955787,591.90835897837,
Men Category 4/5 Masters 50+,20,15644,Robert,Yerex,,,283354,540,604.88544872297,
Men Category 4/5 Masters 50+,21,172800,Armen,Hadjinian,,,555226,623.6396479495,617.86253846756,
Men Category 4/5 Masters 50+,22,115935,William,Finn,,,456129,583.84732021281,630.83962821215,
Men Category 4/5 Masters 50+,23,208131,Chris,Edwards,,,one day,540,643.81671795675,
Men Category 4/5 Masters 50+,24,203765,Steve,Smith,,,604503,654.65471030905,656.79380770134,
Men Category 4/5 Masters 50+,25,99123,Todd,Somers,,,196059,540,669.77089744594,
Men Category 4/5 Masters 50+,26,32279,Thomas,Silbernagel,,,218705,636.77321052853,682.74798719053,
Men Category 4/5 Masters 50+,27,158440,Alan,Berendt,,,543393,649.65620555105,695.72507693512,
Men Category 4/5 Masters 50+,28,198409,Darwin,Chentnik,,,625364,659.44079810778,708.70216667972,
Men Category 4/5 Masters 50+,29,171895,Dominic,Rossetto,,,563435,652.44096872748,721.67925642431,
Men Category 4/5 Single Speed,1,154384,Ryan,Bimson,,,522279,,,
Men Category 4/5 Single Speed,2,149888,Kayne,Neigherbauer,,,542067,,,
Men Category 4/5 Single Speed,3,175995,Eric,Jensen,MSB Sasquatch Squadron,,546210,,,
Men Category 4/5 Single Speed,4,208141,Joel,Bragg,,,one day,,,
Men Novice Elite,1,208121,Joaquin,Medina garzon,,,583982,600,489.73281511906,
Men Novice Elite,2,116673,James,Groenhof,,,486537,528.46875924374,496.21912011206,
Men Novice Elite,3,208132,Parker,Rongstad,,,604964,600,502.70542510505,
Men Novice Elite,4,172083,Finnley,Sonnemann,,,492537,509.44008426086,509.19173009805,
Men Novice Elite,5,208133,Calvin,Carpenter,,,647829,600,515.67803509104,
Men Novice Elite,6,80532,Robert,Orlikowski,,,432212,600,522.16434008404,
Men Novice Elite,7,199809,Russell,Carpenter,,,624909,436.12433833268,528.65064507704,
Men Novice Elite,8,160487,Elmantas,Rimsa,,,564793,600,535.13695007003,
Men Novice Elite,9,193632,Finn,Patenaude,,,ONE DAY,485.51361607794,541.62325506303,
Men Novice Elite,10,203923,Edward,Bowen,,,595519,447.8690399972,548.10956005603,
Men Novice Elite,11,198939,James,Onigkeit,,,571595,519.58520336444,554.59586504902,
Men Novice Elite,12,208134,Sean,Senf,,,645104,600,561.08217004202,
Men Novice Elite,13,198454,Collin,Buth,,,624313,544.71654968133,567.56847503502,
Men Novice Elite,14,99133,Andrew,Bean,,,one day,600,574.05478002801,
Men Novice Elite,15,201358,Myles,Saigh,,,617576,469.19869573129,580.54108502101,
Men Novice Elite,16,207915,Alexander,Delgado,,,646991,600,587.02739001401,
Men Novice Elite,17,173440,Steven,John,,,565752,551.41443348318,593.513695007,
Men Novice Elite,18,186089,Clayton,Stephens,,,588142,565.7882143858,600,
Men Novice Elite,19,188346,Quinn,Vinlove,,,ONE DAY,600,606.486304993,
Men Novice Elite,20,179883,Marlo,Hunter,,,570473,575.94798231427,612.97260998599,
Men Novice Elite,21,132376,Matt,Eberly,,,569285,581.97675795052,619.45891497899,
Men Novice Elite,22,198469,Jonathan,Hunter,,,411916,636.20950080972,625.94521997199,
Men Novice Elite,23,199827,Anthony,Sturm,,,624433,607.81930667728,632.43152496498,
Men Novice Elite,24,203767,Kevin,Leigeb,,,one day,544.1985674299,638.91782995798,
Men Novice Elite,25,159898,Ben,Kowalczyk,,,one day,399.75312742245,645.40413495098,
Men Novice Elite,26,208135,William,Nix,,,ONE DAY,600,651.89043994397,
Men Novice Elite,27,208136,Aaron,Meyer,,,639604,600,658.37674493697,
Men Novice Elite,28,198424,Ryan,Neitzel,,,530461,637.35820760319,664.86304992997,
Men Novice Elite,29,208129,Chase,Douthit,,,552671,600,671.34935492296,
Men Novice Elite,30,208522,Christopher,Edwards,,,648258,600,677.83565991596,
Men Novice Elite,31,208137,Connor,Romenesko,,,647944,600,684.32196490896,
Men Novice Elite,32,208138,Steve,Dodson,,,ONE DAY,600,690.80826990195,
Men Novice Elite,33,208139,Timothy,Orth,,,641875,600,697.29457489495,
Men Novice Elite,34,198409,Darwin,Chentnik,,,625364,659.44079810778,703.78087988794,
Women  Junior 15-18,1,172084,Lyllie,Sonnemann,,,492538,,,
Women  Junior 15-18,2,161521,Isabella,Moore,,,541042,,,
Women  Junior 9-14,1,208127,Brooklyn,Becker,,,617972,,,
Women  Junior 9-14,2,188132,Sloan,Becker,,,616948,,,
Women  Junior 9-14,3,199820,Laura,Brookhyser,,,621986,,,
Women  Junior 9-14,4,198411,Abigail,Wood,,,623783,,,
Women  Masters 35+,1,40346,Erin,Feldhausen,,,416438,,,
Women  Masters 35+,2,46423,Julie,Phelps,,,278869,,,
Women  Masters 35+,3,100167,Sarah,Kelnhofer,,,416992,,,
Women  Masters 35+,4,64475,Megan,Kelly,,,296364,,,
Women  Masters 35+,5,126414,Kelly,Lambeth,Gelbbrucke- Spirit of Sport,,485603,,,
Women Category 1/2 Elite,1,40346,Erin,Feldhausen,,,416438,346.44409542784,346.44409542784,
Women Category 1/2 Elite,2,67246,Amber,Markey,,,307289,440,379.60647914308,
Women Category 1/2 Elite,3,125772,Caitlin,Neuman,,,487734,380.34427836744,394.76313621544,
Women Category 1/2 Elite,4,123204,Haley,Engle,,,484486,465.94921129391,409.9197932878,
Women Category 1/2 Elite,5,137840,Laura,Alagna,PSCX Team,,496780,491.05959710845,425.07645036016,
Women Category 1/2 Elite,6,46423,Julie,Phelps,,,278869,440.46621486504,440.23310743252,
Women Category 1/2 Elite,7,92582,Rosalind,Patterson,Shadow Cycling Collective,,392929,440,455.38976450488,
Women Category 1/2 Elite,8,142809,Lydia,Elbert,,,516539,412.55411015264,470.54642157724,
Women Category 1/2 Elite,9,151722,Jamie,Ertl,,,502492,461.10155544648,485.7030786496,
Women Category 1/2 Elite,10,44394,Jennifer,Groen,,,306517,604.91167183053,500.85973572196,
Women Category 3/4 Elite,1,172084,Lyllie,Sonnemann,,,492538,452.79670087186,392.13042172931,
Women Category 3/4 Elite,2,208610,Daniela,Madriz,,,INT,550,408.13619402272,
Women Category 3/4 Elite,3,100167,Sarah,Kelnhofer,,,416992,456.26016694778,424.14196631614,
Women Category 3/4 Elite,4,196318,Anne-marie,Oswald,,,591920,474.93285593085,440.14773860956,
Women Category 3/4 Elite,5,160882,Amy,Lauer,,,540905,444.68500947674,456.15351090298,
Women Category 3/4 Elite,6,65001,Heidi,Stangl,,,314232,496.28321607364,472.1592831964,
Women Category 3/4 Elite,7,168129,Lena,Mitsuuchi,BAD BIKES,,622628,512.05843949282,488.16505548981,
Women Category 3/4 Elite,8,198253,Jessica,Steed,,,588750,531.3649035627,504.17082778323,
Women Category 3/4 Elite,9,161521,Isabella,Moore,,,541042,490.57662007568,520.17660007665,
Women Category 3/4 Elite,10,171908,Margaret,Mcgill,,,528444,542.41156959186,536.18237237007,
Women Category 3/4 Elite,11,37378,Jennifer,Mosley,,,302834,495.37726577668,552.18814466349,
Women Category 3/4 Elite,12,167688,Bailey,Rudolph,,,545452,576.76580120941,568.19391695691,
Women Category 3/4 Elite,13,157441,Trisha,Kurtz,,,532069,566.2866909726,584.19968925032,
Women Category 3/4 Elite,14,127561,Amy,Luebbering,,,489796,611.49195644498,600.20546154374,
Women Category 3/4 Elite,DNF,64475,Megan,Kelly,,,296364,508.11338063447,632.21700613058,
Women Category 4/5 Single Speed,1,160606,Emily ,Jo Raychel,,,540942,,,
Women Category 4/5 Single Speed,2,158267,Emily,Raychel,,,540781,,,
Women Category 4/Novice Elite,1,199860,Jenna,Motz,,,627698,524.27635318812,487.94591169989,
Women Category 4/Novice Elite,2,208115,Megan,Agnew,,,510995,600,503.95363859991,
Women Category 4/Novice Elite,3,200578,Montana,Greider,,,627048,597.88568810561,519.96136549992,
Women Category 4/Novice Elite,4,189124,Kristen,Chalmers,,,645054,505.26900708315,535.96909239994,
Women Category 4/Novice Elite,5,208116,Whitney,Welk,,,ONE DAY,600,551.97681929995,
Women Category 4/Novice Elite,6,222862,Mac,Matthews,PSIMET Racing,,612244,661.61316382654,567.98454619997,
Women Category 4/Novice Elite,7,179656,Maggie,Lee,,,565777,600,583.99227309998,
Women Category 4/Novice Elite,8,158113,Linda,Murray,,,538784,600,600,
Women Category 4/Novice Elite,9,208117,Shelley,Witte,,,647953,600,616.00772690002,
Women Category 4/Novice Elite,10,164627,Michal,Watson,,,542886,618.70775074243,632.01545380003,
Women Category 4/Novice Elite,11,208118,Valerie,Lozano,,,572327,600,648.02318070005,
Women Category 4/Novice Elite,12,127561,Amy,Luebbering,,,489796,611.49195644498,664.03090760006,
Women Category 4/Novice Elite,13,186325,Emma,Scaro,,,647893,600,680.03863450008,
Women Category 4/Novice Elite,14,208119,Dana,Santarini,,,one day,600,696.04636140009,
Women Category 4/Novice Elite,15,208120,Kate,Pawasarat,,,one day,600,712.05408830011,
