Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,35,71,435.12177493083,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,36,70,450.59980304706,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Women Elite,DNF,64,619.73186185668,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,27,67,425.90045271313,
Cyclo-cross International de Dijon,2021-11-1,Women Elite,7,11,461.92201290917,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Women Elite,20,64,387.13924047748,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Women Elite,27,69,424.98339485761,
Cyclo-cross International de Besançon (Hommes et Femmes Juniors),2021-11-28,Women Junior,DNF,12,680.82703540247,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,25,75,370.07092350021,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,31,77,415.72864973191,
World Cup #11,2021-12-19,Women Junior,30,44,479.82334137661,
Championnats de France de Cyclo-cross,2022-01-8,Women Junior,4,25,405.60660205316,
World Cup #14,2022-01-16,Women Junior,18,25,489.78894479166,
Radcross Illnau,2022-09-25,Women Elite,15,21,520.58914883191,
Brumath Cross Days,2022-10-9,Women Elite,30,41,518.94438888369,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Women Junior,7,44,477.80020688456,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Women Junior,11,41,538.54025070421,
Cyclo-cross International de Dijon,2022-11-1,Women Elite,13,22,465.17158580547,
Cyclo-cross Auxerre,2022-11-13,Women Elite,14,19,541.21734583496,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Women Junior,13,46,479.39595452481,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Women Junior,12,47,476.3589655307,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Junior,11,46,456.19880574049,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Women Junior,2,44,397.25426005832,
Championnats de France de Cyclo-cross,2023-01-15,Women Junior,11,35,478.59678765564,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Junior,35,41,553.98695458884,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Women Elite,29,35,617.83779777229,
Coupe de France de Cyclo-cross  #1,2023-10-21,Women Elite,21,37,457.81242919643,
Coupe de France de Cyclo-cross  #2,2023-10-22,Women Elite,19,37,464.35918968346,
Cyclo-cross International de Dijon,2023-11-1,Women Elite,8,27,397.39602017737,
Coupe de France de Cyclo-cross  #3,2023-11-11,Women Elite,22,40,457.52727205828,
Coupe de France de Cyclo-cross  #4,2023-11-12,Women Elite,15,41,393.85663916218,
Cyclo-cross International d'Auxerre,2023-11-26,Women Elite,12,22,445.447391134,
Coupe de France de Cyclo-cross  #5,2023-12-9,Women Elite,17,42,398.25369420601,
Coupe de France de Cyclo-cross  #6,2023-12-10,Women Elite,16,43,387.63260295643,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Lombardia,2023-12-24,Women Under 23,10,11,533.42732223264,
Grand Prix Garage Collé,2024-01-1,Women Elite,16,32,404.09800476579,
