First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marc,Innella,Super Cross Cup Day 1,2019-11-16,Men Masters/Juniors,19,43,359.47085920896,
Nat,Amato,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 40+,5,18,314.38267756746,
Nat,Amato,Stoudts Cross,2019-11-3,Men Masters 40+,3,8,303.45032905735,
Mark,Bowman,Stoudts Cross,2019-11-3,Men Masters 50+,13,19,459.66353163871,
Marc,Innella,HPCX,2019-10-27,Men Masters 40+,6,13,289.54554953578,
Dan,Larino,HPCX,2019-10-27,Men Masters 40+,7,13,302.04264655867,
Dan,Larino,HPCX,2019-10-27,Singlespeed,1,5,,
John,Beers,Troegenator Cross,2019-10-26,Men Singlespeed,4,15,367.80847147407,
Nat,Amato,Troegenator Cross,2019-10-26,Men Masters 40+,4,10,315.16574961149,
Angelia,Beers,Troegenator Cross,2019-10-26,Women Open Cat1/2/3,11,14,569.20737449761,
Angelia,Beers,Kutztown CX 2019,2019-10-19,Women Masters 40+,1,2,,
Nat,Amato,Kutztown CX 2019,2019-10-19,Men Masters 40+,3,9,299.86569473102,
Marc,Innella,Kutztown CX 2019,2019-10-19,Men Masters 40+,4,9,312.68001800568,
Nat,Amato,ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters 40+,2,10,341.3759171528,
Mark,Bowman,Crossasaurus Awesome '19,2019-10-6,Men Masters 50+,22,28,614.40576450506,
Marc,Innella,Crossasaurus Awesome '19,2019-10-6,Men Masters 40+,2,11,281.60283600264,
Nat,Amato,Crossasaurus Awesome '19,2019-10-6,Men Masters 40+,5,11,345.4552416454,
Nat,Amato,HippoCross,2019-10-5,Men Masters 40+,2,12,309.13929127616,
Marc,Innella,Cooper River Cross CRCX,2019-09-29,Men Masters 40+,5,22,296.94406203081,
Nat,Amato,Cooper River Cross CRCX,2019-09-29,Men Masters 40+,7,22,327.18243351876,
Angelia,Beers,Cooper River Cross CRCX,2019-09-29,Women Masters 40+ Cat1/2/3,7,8,596.9515293881,
Nat,Amato,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Elite,11,20,365.69786246744,
Marc,Innella,Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+,9,26,308.78299396484,
Nat,Amato,Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+,12,26,339.58749862659,
Angelia,Beers,Nittany Lion Cross Day 1,2019-09-14,Women Masters 40+,3,5,,
Marc,Innella,Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+,4,24,265.39402685172,
Nat,Amato,Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+,9,24,321.21137260218,
Ryan,Smolko,Nittany Lion Cross Day 1,2019-09-14,Men Open Cat3,23,37,413.3426934938,
John,Beers,Nittany Lion Cross Day 1,2019-09-14,Men Elite,25,27,405.10199004831,
Angelia,Beers,Whirlybird Cross,2019-09-8,Women Masters 40+,2,5,,
Nat,Amato,Whirlybird Cross,2019-09-8,Men Masters 40+,7,29,297.92674227665,
Marc,Innella,Whirlybird Cross,2019-09-8,Men Masters 40+,8,29,310.68589949207,
Angelia,Beers,Carpenter Cross,2019-09-7,Women Open Cat1/2/3,15,22,538.82468716786,
Nat,Amato,Carpenter Cross,2019-09-7,Men Masters 40+,3,14,312.28520082284,
