First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Mitchell,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Pro/Cat 1/2/3,9,10,361.49810397699,
Kyle,Mitchell,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Cat 3,3,11,345.5798157945,
Kyle,Mitchell,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Cat 3,3,10,334.62755170686,
Jared,Ladia,Rocktown Cyclocross Festival,2022-09-24,Men Men's Cat 3/4,9,12,470.4984506034,
Kyle,Mitchell,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat3,11,21,392.61796994127,
Kyle,Mitchell,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat3,10,21,385.48123713241,
Frank,Deal,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,47,90,314.24072438363,
Frank,Deal,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 40-44 Cat 1/2/3,20,29,336.57173865305,
Frank,Deal,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 1/2/3 Masters 40+,4,11,333.53752439569,
Carolyn,Daubeny,Extreme CX Port Angeles Day 2,2021-11-28,Womens Masters Open 55+,1,3,,
Jase,Henderson,High Desert Hustle CX,2021-11-27,Open Junior 3/4/5,5,5,,
Julie,Austin,High Desert Hustle CX,2021-11-27,Women Master 3 35+,2,2,,
Sara,Halterman,High Desert Hustle CX,2021-11-27,Women 4,6,6,643.60984362633,
Michelle,Mills,High Desert Hustle CX,2021-11-27,Women Master 1/2 35+,2,2,,
Jordan,Miller,High Desert Hustle CX,2021-11-27,Open Singlespeed,3,11,347.7334754718,
Tad,Hodgert,High Desert Hustle CX,2021-11-27,Open Master 70+,1,1,,
Marcel,Russenberger,High Desert Hustle CX,2021-11-27,Open Master 60+,1,5,,
Craig,Mavis,High Desert Hustle CX,2021-11-27,Open Master 60+,4,5,,
Randy,Scott,High Desert Hustle CX,2021-11-27,Open Master 50+,4,6,438.39939214801,
Thom,Pastor,High Desert Hustle CX,2021-11-27,Open 4,2,4,,
Peter,Madsen,High Desert Hustle CX,2021-11-27,Master Open 1/2 35+,1,1,,
Jordan,Miller,Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Open,21,55,342.73300605075,
Randy,Scott,Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Open,40,55,466.51092104132,
Matthew,Dial,Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Open,51,55,538.17181919375,
Tad,Hodgert,Cyclocross Crusade: Barton Park,2021-11-21,Masters 70+ Open,5,7,621.18537527068,
Alan,Thomason,Cyclocross Crusade: Barton Park,2021-11-21,Masters 60+ Open,18,27,568.78209420686,
Billy,Thomas,Cyclocross Crusade: Barton Park,2021-11-21,Masters 60+ Open,21,27,609.03706646987,
Carolyn,Daubeny,Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Women,4,12,482.33632152901,
Sha-marie,Brown,Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Women,9,12,627.28741217416,
Sara,Halterman,Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Women,8,16,581.93174188026,
Julia,Austin,Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Women,11,13,571.03273009592,
Ryan,Chase,Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Open,10,58,345.02602285526,
Randy,Scott,Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Open,20,58,394.64217961882,
Matthew,Dial,Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Open,43,58,508.759340175,
Schmitt,Damian,Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Open,16,25,299.5314187986,
Erica,Wescott,Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Masters 35+ Women,1,16,342.01501844841,
Renee,Skjersaa,Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Masters 35+ Women,11,16,467.77712611893,
Michelle,Mills,Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Masters 35+ Women,12,16,480.35333688598,
Peter,Madsen,Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Masters 35+ Open,18,23,417.50047196536,
Josh,Hulst,Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Masters 35+ Open,20,23,440.22019368997,
Frank,Deal,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 40+ Cat 1/2/3,6,20,305.82790163892,
Frank,Deal,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 40+ Cat 1/2/3,9,25,317.28300296573,
Mike,Buehring,Castle Hill CX,2021-11-20,Men  40+,1,13,295.30551885465,
Buehring,Mike,Castle Hill CX,2021-11-20,Men  123,2,4,,
Mike,Buehring,Castle Hill CX,2021-11-20,Men  123,2,4,,
Jordan,Miller,Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,25,78,332.44762440971,
Matthew,Dial,Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,67,78,550.69376093219,
Tad,Hodgert,Cyclocross Crusade: PIR Infield,2021-11-14,Masters 70+ Open,7,9,606.53877390347,
Susan,Foster,Cyclocross Crusade: PIR Infield,2021-11-14,Masters 60+ Women,1,9,460.87929498307,
Billy,Thomas,Cyclocross Crusade: PIR Infield,2021-11-14,Masters 60+ Open,22,27,672.83910438867,
Carolyn,Daubeny,Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Women,2,14,424.30485758542,
Sha-marie,Brown,Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Women,10,14,607.20317584405,
Walter,Mcknight,Cyclocross Crusade: PIR Infield,2021-11-14,Clydesdale,3,21,387.06741355012,
Sara,Halterman,Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Women,10,25,561.27140925548,
Ryan,Chase,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,5,66,316.41301719409,
Randy,Scott,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,22,66,385.30316400128,
Bradley,Pfeiffer,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,31,66,421.77441819332,
Matthew,Dial,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,44,66,474.45511869293,
Scott,Birdwell,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,46,66,482.55984184672,
Schmitt,Damian,Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Open,13,25,293.3817971228,
Erica,Wescott,Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Masters 35+ Women,3,16,377.2018403002,
Michelle,Mills,Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Masters 35+ Women,10,16,458.51911814682,
Peter,Madsen,Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Masters 35+ Open,18,32,359.09081891168,
Josh,Hulst,Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Masters 35+ Open,31,32,463.65328567281,
Frank,Deal,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 40+,3,12,292.48848958066,
Jordan,Miller,Cyclocross Crusade Rainier High School,2021-11-7,Singlespeed Open,13,35,316.96357150403,
Tad,Hodgert,Cyclocross Crusade Rainier High School,2021-11-7,Masters 70+ Open,6,8,602.99396584529,
Alan,Thomason,Cyclocross Crusade Rainier High School,2021-11-7,Masters 60+ Open,15,23,582.15492863283,
Carolyn,Daubeny,Cyclocross Crusade Rainier High School,2021-11-7,Masters 50+ Women,3,10,465.82212641611,
Randy,Scott,Cyclocross Crusade Rainier High School,2021-11-7,Masters 50+ Open,18,34,434.96296998537,
Jase,Henderson,Cyclocross Crusade Rainier High School,2021-11-7,Junior Open 9-12,7,18,543.23841932225,
Walter,Mcknight,Cyclocross Crusade Rainier High School,2021-11-7,Clydesdale,4,15,410.4274389413,
Sara,Halterman,Cyclocross Crusade Rainier High School,2021-11-7,Category 4 Women,5,12,551.15026215658,
Jase,Henderson,Cyclocross Crusade Rainier High School,2021-11-7,Category 3/4/5 Junior Open,20,38,558.1216102021,
Ryan,Chase,Cyclocross Crusade Rainier High School,2021-11-7,Category 3 Masters 35+ Open,2,44,317.77030089958,
Randy,Scott,Cyclocross Crusade Rainier High School,2021-11-7,Category 3 Masters 35+ Open,25,44,449.95408648986,
Matthew,Dial,Cyclocross Crusade Rainier High School,2021-11-7,Category 3 Masters 35+ Open,35,44,507.42529761607,
Schmitt,Damian,Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Open,7,17,275.41639876546,
Josh,Hulst,Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Masters 35+ Open,13,29,322.95016724514,
Dustin,Henderson,Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Masters 35+ Open,17,29,356.45286232146,
Peter,Madsen,Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Masters 35+ Open,20,29,381.57988362869,
Frank,Deal,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 40+,4,13,312.88234371097,
Jordan,Miller,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,18,63,323.74132712468,
Ryan,Chase,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,22,63,349.16088474978,
Tad,Hodgert,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 70+ Open,4,5,,
Carolyn,Daubeny,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 50+ Women,2,12,444.23765199499,
Sha-marie,Brown,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 50+ Women,6,12,531.15617716638,
Joseph,Spampinato,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 50+ Open,4,31,294.59848206061,
Walter,Mcknight,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Clydesdale,3,14,404.51897980244,
Sara,Halterman,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 4 Women,6,12,577.29738949189,
Thomas,Pastor,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 4 Masters Open 35+,12,35,446.3976499373,
Jase,Henderson,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3/4/5 Junior Open,13,31,534.47508530098,
Ryan,Chase,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3 Masters 35+ Open,2,48,327.3797832556,
Matthew,Dial,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3 Masters 35+ Open,39,48,482.964103215,
Schmitt,Damian,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Open,10,16,282.72619988584,
Michelle,Mills,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Masters 35+ Women,5,14,410.92143855912,
Susan renee,Skjersaa,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Masters 35+ Women,9,14,461.3435208097,
Josh,Hulst,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Masters 35+ Open,18,18,505.56516381248,
Jordan,Miller,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Open,33,50,437.93434438675,
Tad,Hodgert,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 70+ Open,4,7,580.83274339505,
Susan,Foster,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 60+ Women,2,5,,
Billy,Thomas,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 60+ Open,21,23,655.82161617932,
Carolyn,Daubeny,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 50+ Women,2,10,470.52107526346,
Sha-marie,Brown,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 50+ Women,7,10,586.31928315769,
Joseph,Spampinato,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 50+ Open,5,34,296.62442460156,
Randy,Scott,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 50+ Open,18,34,418.86632977245,
Walter,Mcknight,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Clydesdale,3,19,375.60559160239,
Sara,Halterman,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Women,11,19,609.30942719202,
Lucian,Spampinato,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Open,13,22,527.79774974203,
Thomas,Pastor,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Masters Open 35+,15,32,477.1360688298,
Jase,Henderson,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3/4/5 Junior Open,14,34,522.50904514405,
Ryan,Chase,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Open,5,61,323.51928254957,
Randy,Scott,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Open,25,61,402.42157399043,
Bradley,Pfeiffer,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Open,27,61,410.31180313452,
Matthew,Dial,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Open,45,61,481.3238654313,
Schmitt,Damian,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Open,15,23,315.25911330341,
Susan renee,Skjersaa,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Masters 35+ Women,9,14,449.33081630367,
Josh,Hulst,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Masters 35+ Open,7,33,262.98545942353,
Dustin,Henderson,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Masters 35+ Open,29,33,433.49992042169,
Jordan,Miller,Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,18,63,320.20350692498,
Randy,Scott,Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,61,63,583.95342514521,
Tad,Hodgert,Cyclocross Crusade Heron Lakes,2021-10-24,Masters 70+ Open,4,8,560.68360941183,
Alan,Thomason,Cyclocross Crusade Heron Lakes,2021-10-24,Masters 60+ Open,14,24,551.88007772633,
Billy,Thomas,Cyclocross Crusade Heron Lakes,2021-10-24,Masters 60+ Open,23,24,691.85254051372,
Carolyn,Daubeny,Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Women,2,10,427.03513861298,
Joseph,Spampinato,Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,6,51,295.65702141068,
Walter,Mcknight,Cyclocross Crusade Heron Lakes,2021-10-24,Clydesdale,6,26,387.00344444162,
Sara,Halterman,Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Women,7,21,546.61354309572,
Jase,Henderson,Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Open,25,45,563.61786238654,
Ryan,Chase,Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Open,8,62,344.83211043637,
Bradley,Pfeiffer,Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Open,19,62,382.39420866112,
Randy,Scott,Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Open,20,62,385.80894486337,
Matthew,Dial,Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Open,49,62,484.8362947286,
Schmitt,Damian,Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Open,10,19,278.69160122296,
Carrie,Day,Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Masters 35+ Women,1,17,354.14887089403,
Michelle,Mills,Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Masters 35+ Women,7,17,424.81226544063,
Josh,Hulst,Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Masters 35+ Open,12,26,308.00427769357,
Jared,Ladia,Richmond Festival of CX,2021-10-24,Men Cat 3/4,13,27,414.99440704386,
Jared,Ladia,Richmond Festival of CX,2021-10-24,Men Cat 4/5,7,34,479.65593534259,
Mike,Buehring,Richmond Festival of CX,2021-10-24,Men Masters 40+,1,17,288.26262499256,
Frank,Deal,Richmond Festival of CX,2021-10-24,Men Pro 1/2/3,4,8,291.4955576556,
Mike,Buehring,Richmond Festival of CX,2021-10-24,Men Pro 1/2/3,6,8,317.30183816775,
Josh,Hulst,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 40+,16,38,325.17359844964,
Dustin,Henderson,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 40+,24,38,375.66790108041,
Dustin,Henderson,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 40+,25,36,397.9505129576,
Josh,Hulst,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 40+,74,36,467.72290126621,
Susan,Foster,Bridge City CX Day 1,2021-10-9,Women 60+,2,4,,
Carolyn,Daubeny,Bridge City CX Day 1,2021-10-9,Women 50+,3,12,426.87305916489,
Jase,Henderson,Bridge City CX Day 1,2021-10-9,Open Junior 3/4/5,14,23,597.88534370917,
Dash,Bazemore,Bridge City CX Day 1,2021-10-9,Open Junior 1/2/3,2,4,,
Lucian,Spampinato,Bridge City CX Day 1,2021-10-9,Open Category 4,12,16,508.20555534253,
Ryan,Chase,Bridge City CX Day 1,2021-10-9,Open Category 3 35+,6,39,347.30164053663,
Bradley,Pfeiffer,Bridge City CX Day 1,2021-10-9,Open Category 3 35+,17,39,410.09904974028,
Dustin,Henderson,Bridge City CX Day 1,2021-10-9,Open Category 1/2 35+,8,25,296.54368143958,
Tad,Hodgert,Bridge City CX Day 1,2021-10-9,Open 70+,3,5,,
Marcel,Russenberger,Bridge City CX Day 1,2021-10-9,Open 60+,4,19,374.47467960656,
Alan,Thomason,Bridge City CX Day 1,2021-10-9,Open 60+,12,19,519.67320402635,
Joseph,Spampinato,Bridge City CX Day 1,2021-10-9,Open 50+,9,48,308.85517125865,
Sara,Halterman,Bridge City CX Day 1,2021-10-9,Novice Women,8,18,572.69164729015,
Walter,Mcknight,Bridge City CX Day 1,2021-10-9,Clydesdale,1,16,414.59712422327,
Frank,Deal,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Pro/Cat 1/2/3,6,9,342.2509383354,
Dustin,Henderson,Zaldercross,2021-10-3,Category 1/2 Masters 35+ Open,15,16,381.32351078223,
Carrie,Day,Zaldercross,2021-10-3,Category 1/2 Masters 35+ Women,2,7,386.37088660413,
Dustin,Henderson,Zaldercross,2021-10-3,Singlespeed Open,9,40,297.60090227319,
Jordan,Miller,Zaldercross,2021-10-3,Singlespeed Open,40,40,595.48918656937,
Jase,Henderson,Zaldercross,2021-10-3,Category 3/4/5 Junior Open,13,34,539.25670031151,
Ryan,Chase,Zaldercross,2021-10-3,Category 3 Masters 35+ Open,1,33,312.97250662278,
Bradley,Pfeiffer,Zaldercross,2021-10-3,Category 3 Masters 35+ Open,21,33,455.25329794232,
Randy,Scott,Zaldercross,2021-10-3,Category 3 Masters 35+ Open,22,33,462.3673375083,
Matthew,Dial,Zaldercross,2021-10-3,Category 3 Masters 35+ Open,30,33,519.27965403611,
Dash,Bazemore,Zaldercross,2021-10-3,Category 1/2/3 Junior Open,3,3,,
Carolyn,Daubeny,Zaldercross,2021-10-3,Masters  50+ Women,4,10,488.0144621311,
Sara,Halterman,Zaldercross,2021-10-3,Category 5 Women,5,11,580.71862393705,
Tad,Hodgert,Zaldercross,2021-10-3,Masters 70+ Open,5,6,604.28930735151,
Mike,Buehring,Charm City Cross,2021-10-3,Men 40+ Cat 1/2/3/4,13,22,356.71491672898,
Carrie,Day,Heiser Farms CX,2021-10-2,Category 1/2 Masters 35+ Women,2,4,,
Michelle,Mills,Heiser Farms CX,2021-10-2,Category 1/2 Masters 35+ Women,4,4,,
Dustin,Henderson,Heiser Farms CX,2021-10-2,Singlespeed Open,10,27,333.74378509499,
Randy,Scott,Heiser Farms CX,2021-10-2,Singlespeed Open,21,27,467.74819500372,
Jase,Henderson,Heiser Farms CX,2021-10-2,Category 3/4/5 Junior Open,16,30,576.30223483558,
Walter,Mcknight,Heiser Farms CX,2021-10-2,Clydesdale,15,15,704.54624776621,
Ryan,Chase,Heiser Farms CX,2021-10-2,Category 3 Masters 35+ Open,6,30,347.47776976044,
Randy,Scott,Heiser Farms CX,2021-10-2,Category 3 Masters 35+ Open,21,30,450.22766054862,
Bradley,Pfeiffer,Heiser Farms CX,2021-10-2,Category 3 Masters 35+ Open,24,30,470.77763870625,
Dash,Bazemore,Heiser Farms CX,2021-10-2,Category 1/2/3 Junior Open,2,2,,
Susan,Foster,Heiser Farms CX,2021-10-2,Masters  60+ Women,2,5,,
Carolyn,Daubeny,Heiser Farms CX,2021-10-2,Masters  50+ Women,3,6,486.00471573432,
Sha-marie,Brown,Heiser Farms CX,2021-10-2,Masters  50+ Women,6,6,571.7310767103,
Sara,Halterman,Heiser Farms CX,2021-10-2,Category 5 Women,8,13,617.88016000971,
Tad,Hodgert,Heiser Farms CX,2021-10-2,Masters 70+ Open,4,6,578.76824581822,
Alan,Thomason,Heiser Farms CX,2021-10-2,Masters 60+ Open,10,16,546.65656939154,
Mike,Buehring,Charm City Cross,2021-10-2,Men 40+ Cat 1/2/3/4,11,28,319.82269306357,
Frank,Deal,Charm City Cross,2021-10-2,Men 40+ Cat 1/2/3/4,16,28,349.55253554234,
Carolyn,Daubeny,Thrilla CX Series,2021-09-30,Masters Women 50+,1,4,,
Sha-marie,Brown,Thrilla CX Series,2021-09-30,Masters Women 50+,2,4,,
Michelle,Mercer,Thrilla CX Series,2021-09-30,Masters Women 50+,3,4,,
Susan,Foster,Thrilla CX Series,2021-09-30,Masters Women 50+,4,4,,
Tad,Hodgert,Thrilla CX Series,2021-09-30,Masters Men 70+,1,1,,
Marcel,Russenberger,Thrilla CX Series,2021-09-30,Masters Men 60+,2,6,446.06341848668,
Alan,Thomason,Thrilla CX Series,2021-09-30,Masters Men 60+,3,6,495.89607939022,
Billy,Thomas,Thrilla CX Series,2021-09-30,Masters Men 60+,5,6,595.56140119731,
Bart,Bowen,Thrilla CX Series,2021-09-30,Masters Men 50+,2,13,325.61342720072,
David,Martin,Thrilla CX Series,2021-09-30,Masters Men 50+,7,13,459.35447810998,
Bradley,Pfeiffer,Thrilla CX Series,2021-09-30,Masters Men 50+,8,13,486.10268829183,
Walter,Mcknight,Thrilla CX Series,2021-09-30,Clydesdale,3,6,447.88056393224,
Libby,Mcknight,Thrilla CX Series,2021-09-30,Category 5 Women,2,6,560,
Julia,Austin,Thrilla CX Series,2021-09-30,Category 3 Masters Women 35+,2,3,,
Carolyn,Daubeny,Thrilla CX Series,2021-09-30,Category 3 Masters Women 35+,3,3,,
Schmitt,Damian,Thrilla CX Series,2021-09-30,Category 1/2 Men,9,14,289.97143577265,
Carrie,Day,Thrilla CX Series,2021-09-30,Category 1/2 Masters Women 35+,2,7,382.69485319757,
Michelle,Mills,Thrilla CX Series,2021-09-30,Category 1/2 Masters Women 35+,4,7,426.17044579915,
Erica,Wescott,Thrilla CX Series,2021-09-30,Category 1/2 Masters Women 35+,5,7,447.90824209995,
Susan renee,Skjersaa,Thrilla CX Series,2021-09-30,Category 1/2 Masters Women 35+,6,7,469.64603840074,
Josh,Hulst,Vanport CX,2021-09-25,Category 1/2 Open,9,14,311.56276992181,
Dustin,Henderson,Vanport CX,2021-09-25,Category 1/2 Masters 35+ Open,16,16,446.61717638632,
Dustin,Henderson,Vanport CX,2021-09-25,Singlespeed Open,8,52,276.98404359845,
Ryan,Chase,Vanport CX,2021-09-25,Singlespeed Open,30,52,419.4235720634,
Jase,Henderson,Vanport CX,2021-09-25,Category 3/4/5/Junior Open,6,23,502.44533287597,
Bradley,Pfeiffer,Vanport CX,2021-09-25,Category 3 Masters Open 35+,22,44,413.90201637328,
Ryan,Chase,Vanport CX,2021-09-25,Category 3 Masters Open 35+,40,44,492.39830051139,
Carolyn,Daubeny,Vanport CX,2021-09-25,Masters Women 50+,7,12,540.59665376568,
Sara,Halterman,Vanport CX,2021-09-25,Beginner Women,7,15,584.53177292771,
Tad,Hodgert,Vanport CX,2021-09-25,Masters Open 70+,5,7,552.82952724105,
Frank,Deal,Rocktown Cyclocross Festival,2021-09-25,Men Cat Pro/1/2/3 Open,5,13,319.42471927987,
Mike,Buehring,Rocktown Cyclocross Festival,2021-09-25,Men Cat Pro/1/2/3 Open,6,13,330.21372837829,
Mike,Buehring,Rocktown Cyclocross Festival,2021-09-25,Men Open Master 40+,1,12,338.72095020984,
Julia,Austin,MBSEF Thrilla CX Series,2021-09-23,Category 3 Masters Women 35+,2,3,,
Carolyn,Daubeny,MBSEF Thrilla CX Series,2021-09-23,Category 3 Masters Women 35+,3,3,,
Matthew,Dial,MBSEF Thrilla CX Series,2021-09-23,Category 3 Masters Men 35+,12,13,510.28497405582,
Dash,Bazemore,MBSEF Thrilla CX Series,2021-09-23,Category 1/2/3 Junior Men,1,1,,
Schmitt,Damian,MBSEF Thrilla CX Series,2021-09-23,Category 1/2 Men,9,12,240.3554603633,
Carrie,Day,MBSEF Thrilla CX Series,2021-09-23,Category 1/2 Masters Women 35+,1,7,368.76689759873,
Susan renee,Skjersaa,MBSEF Thrilla CX Series,2021-09-23,Category 1/2 Masters Women 35+,5,7,491.01404054243,
Michelle,Mills,MBSEF Thrilla CX Series,2021-09-23,Category 1/2 Masters Women 35+,7,7,552.13761201428,
Carolyn,Daubeny,MBSEF Thrilla CX Series,2021-09-23,Masters Women 50+,1,3,,
Sha-marie,Brown,MBSEF Thrilla CX Series,2021-09-23,Masters Women 50+,2,3,,
Tad,Hodgert,MBSEF Thrilla CX Series,2021-09-23,Masters Men 70+,1,1,,
Marcel,Russenberger,MBSEF Thrilla CX Series,2021-09-23,Masters Men 60+,1,4,,
Alan,Thomason,MBSEF Thrilla CX Series,2021-09-23,Masters Men 60+,2,4,,
Bart,Bowen,MBSEF Thrilla CX Series,2021-09-23,Masters Men 50+,3,17,331.75739305,
Bradley,Pfeiffer,MBSEF Thrilla CX Series,2021-09-23,Masters Men 50+,9,17,491.66750091536,
Walter,Mcknight,MBSEF Thrilla CX Series,2021-09-23,Clydesdale,1,3,,
Frank,Deal,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Singlespeed,6,12,343.69807332773,
Mike,Buehring,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Singlespeed,7,12,352.98509463027,
Katie,Smith,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women Cat 3/4,5,11,501.09404095721,
Lia,Kelinsky-jones,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women Cat 3/4,6,11,522.52760120025,
Carla,Williams,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women UCI Elite,15,34,351.97766949061,
Mike,Buehring,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 40+,7,19,330.6952127982,
Kyle,Mitchell,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 3/4,2,29,349.51066132074,
Jared,Ladia,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 3/4,29,29,505.74902663026,
Jared,Ladia,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 4/5,3,21,408.33195539834,
