Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at Central Park of Morris County,2011-10-22,Master Men 50-99,20,24,593.04397230446,
Marty Cross Day 2,2013-10-20,Men Master  40-49,27,28,522.87648146446,
HPCX,2013-11-10,Men Cat 4/5,64,88,594.31581738718,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 5 Open Open,6,15,526.14024043052,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 5 Open Open,5,17,496.36456618918,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 4/5,9,41,449.45225064622,
Independence Cross,2014-09-13,Men D Cat 5,4,33,459.4452509399,
Westwood Velo Cross Race,2014-09-28,Men Cat 5,11,36,491.0061879913,
Caffeinated Cross,2014-10-4,Men Cat 5,11,42,462.80051245759,
HPCX Day 1,2014-10-18,Men Cat 4/5,17,79,447.69371538838,
HPCX Day 2,2014-10-19,Men Cat 4/5,14,62,457.7256679158,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 5,3,50,430.54748721235,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 5,7,38,458.66626246716,
CXMeur ,2014-11-1,Men Cat 5,2,31,434.12272341779,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men D Open Cat 5,8,26,498.05917691175,
Mill Creek CX,2014-11-9,Men Cat 5,2,27,436.63569163653,
SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 5,6,21,478.19662238417,
West Pennsylginia Cyclocross,2014-11-22,Men Cat 4/5,15,35,496.40801146951,
Town Hall Cross,2015-09-19,Men Masters 55-64,11,21,520.87292069459,
Mill Creek CX,2015-09-20, Men Cat 4,7,18,474.14953524611,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,26,119,440.01689588365,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,41,114,493.2128228605,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,46,146,474.26189518787,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,66,109,584.25658456244,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Masters 50  50+ ,4,16,398.68786195715,
HPCX Day 1,2015-10-17,Men Masters 55+ Cat 1/2/3,8,26,394.04963736237,
Marty Cross,2015-10-25,Men Masters 50+ Cat,8,27,388.24335862681,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 4,6,23,473.99470091853,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,46,89,543.01388757365,
Town Hall Cross,2016-09-24,Master Men 40+ Cat 4/5 (C),6,25,476.46183735116,
Quaker City Cross,2016-09-25,Men CAT 4/5 40+ Masters,2,15,438.16392523952,
HippoCross,2016-10-1,Men Masters 40+ Cat4/5,4,45,421.93261355446,
Caffeinated Cross,2016-10-2,Men Masters 40+ Cat4/5,2,28,407.01331867566,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,9,103,397.13829959892,
Marty Cross,2016-10-23,Men Masters 40+ Cat4/5,1,43,389.05061079729,
HPCX Day 1,2016-10-29,Men Masters 55+,6,36,336.2225412021,
HPCX Day 2,2016-10-30,Men Open Cat3/4,14,27,443.77560566594,
Bubblecross Day 2,2016-11-6,Men Masters 40+ Cat4,1,12,391.49190492198,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 40+,8,10,378.88143510134,
Supercross Cup,2016-11-19,Men Masters 55+,28,43,481.73553102645,
Supercross Cup Day 2,2016-11-20,Men Masters 55+,12,37,376.47345012372,
Westwood Velo ,2016-12-4,Men Masters 50+,7,24,381.51119918255,
Solstice Cross -- part of the PACX Series ,2016-12-10,Masters Men 55+ (Cat 1/2/3/4),4,20,384.8270959683,
Elm City CX,2016-12-18,Masters 50+ (Open),12,28,374.84401347366,
US National Championships Day 4,2017-01-6,Men Masters 55-59,21,78,337.94660053678,
Whirlybird Cross,2017-09-10,Men Masters 55+,4,53,318.1039829342,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 55+,2,42,308.34546810946,
Town Hall Cross,2017-09-23,Men Masters 55-64,2,29,316.16688073814,
Bridgeton Cross,2017-09-24,Men Masters 50+,6,20,327.57088966358,
HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,8,48,321.45905494867,
Caffeinated Cross,2017-10-7,Men Masters 50+,7,33,334.76458869079,
Cooper River Cross CRCX,2017-10-14,Men Masters 55+,2,35,303.80234056913,
West Chester Cross Classic VI,2017-10-15,Men Masters 55+,1,30,276.39699016266,
Marty Cross,2017-10-22,Men Masters 50+,5,24,324.84950205339,
HPCX Day 1,2017-10-28,Men Masters 55+,2,40,296.5127650913,
HPCX Day 2,2017-10-29,Men Masters 55+,2,25,301.03367815675,
Apple Cross At Melick's Farm,2017-11-4,Men Masters 50+,1,19,311.09021581839,
SCCX,2017-11-5,Men  Masters 50+,7,20,393.53419714497,
Bubblecross ,2017-11-11,Men Masters 50+ Cat 2/3/4,3,15,304.55505085488,
Victory Cross,2017-11-12,Men Masters 55+,1,27,301.63013274945,
Rockland County Supercross Cup,2017-11-18,Masters 50,14,49,326.89964967054,
Rockland County Supercross Cup Day 2,2017-11-19,Men Masters 50+,8,28,318.75861845301,
Westwood Velo Cross Race,2017-11-26,Men Masters 50+,2,14,353.70740527032,
Solstice Cross - PACX Series Final,2017-12-9,Masters Men 55+ (Cat 1/2/3/4),2,19,331.42175461981,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,5,40,291.74466603721,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,8,68,281.64124434816,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,5,50,290.23703807583,
 Town Hall Cross #9,2018-09-22,Mens Masters 50+ (1/2/3/4/5),2,32,286.85907779865,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 50+,2,28,278.56812205561,
HippoCross,2018-10-13,Men Masters 50+,2,11,319.57277152,
West Chester Cross Classic VII,2018-10-14,Men Masters 50+,4,34,292.81362901609,
Kutztown Cross,2018-10-20,Men Masters 50+,3,25,285.65335919361,
Crossasaurus Awesome '18,2018-10-21,Men Masters 50+,1,28,254.71979472558,
HPCX Day 1,2018-10-27,Men Masters 50+,3,14,312.88870792166,
HPCX,2018-10-28,Men Masters 50+,4,25,307.43872959675,
Bubblecross,2018-11-3,Men Masters 50+,2,17,313.37982437197,
SCCX - NJ State Championships,2018-11-11,Men Masters 50+,3,22,288.72750809339,
TMB Racing's Apple Cross,2018-11-24,Men Masters 50+,2,9,339.07494096697,
Westwood Cycle Cross,2018-12-2,Men Masters 50+,2,14,312.75046668851,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,33,77,363.18707073982,
Whirlybird Cross,2019-09-8,Men Masters 60+,1,28,306.81827681046,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 60+,1,30,308.46386791087,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 60+,1,24,308.46386791087,
Town Hall Cross,2019-09-21,Men Cat 1/2/3 (A),13,22,387.1194607137,
Cooper River Cross CRCX,2019-09-29,Men Masters 60+,1,29,309.40497854147,
Crossasaurus Awesome '19,2019-10-6,Men Masters 60+,1,16,309.7003489782,
Charm City Cross Day 1,2019-10-12,Men Masters 60+,1,36,295.73344392835,
Charm City Cross Day 2,2019-10-13,Men Masters 60+,1,30,313.05943045008,
Kutztown CX 2019,2019-10-19,Men Masters 60+,1,16,321.47012126723,
HPCX,2019-10-27,Men Masters 60+,1,11,320.4863352644,
Caffeinated Cross,2019-11-2,Men Masters 50+,4,30,289.34286004976,
Super Cross Cup Day 1,2019-11-16,Men  Masters 60+,2,20,286.41150340615,
Super Cross Cup Day 2,2019-11-17,Men  Masters 60+,1,18,260.3389804141,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,1,52,280.91615625121,
NJBA CX Cup Bubblecross,2022-09-18,Men Master 60+,1,11,308.80823424933,
Carpenter Cross,2022-09-24,Men Pro/Cat 1/2/3,12,12,406.88161059635,
Charm City Cross Day 1,2022-10-1,Men 60+,1,34,304.27271412472,
Charm City Cross Day 2,2022-10-2,Men 60+,1,25,307.40000865839,
Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,8,63,291.98638814033,
Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,5,59,290.58591085429,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,6,63,278.26831220118,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Master 60+,1,4,,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 60+,3,23,302.84721066751,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 60+,1,21,279.40413699692,
Rochester Cyclocross day 1,2023-09-23,Men Master 60+,3,15,319.40092364464,
Rochester Cyclocross day 2,2023-09-24,Men Master 60+,2,18,302.08605364708,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 60+,1,46,256.38049607795,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 60+,3,41,286.15060546241,
HPCX,2023-10-15,Men Master 60+,1,12,289.67889307692,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 60+,4,47,294.92582514849,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 60+,2,47,285.26131141559,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,14,64,326.1918171891,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 55+,9,45,326.50402930099,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,9,46,300.51314555112,
