First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Isaiah,Schneeweis-larene,MFG #6: Woodland Park,2013-11-10,Junior Boys 1998-1999,10,15,567.95404476865,
Isaiah,Schneeweis-larene,MFG #4:  Magnusson Park,2013-10-20,Junior Boys 1998-1999,6,10,567.68456915059,
Tyler,Dahl,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,97,116,656.38059970419,
Sam,Whitley,SCCA/Starbucks Gran Prix,2010-10-3,Single Speed Men,49,50,,
Sam,Whitley,Starcrossed,2010-09-19,Single Speed,77,81,,
Michael,Benno,MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Men,10,24,250.55914377139,
Jim,Whitney,MFG #1 - Kickoff Cross,2010-09-18,Cat 3/4 Master Men 55+,11,18,555.72744973417,
Sam,Whitley,MFG #1 - Kickoff Cross,2010-09-18,Single Speed Men,58,58,531.13981980675,
Jim,Whitney,Seattle Cyclocross - Monroe,2009-11-29,MstrMen55+,9,14,570.91149046841,
Jason,Goff,Seattle Cyclocross - Monroe,2009-11-29,Cat 4 GrpA,2,35,397.06185944967,
Jason,Goff,MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Men,15,70,476.19091694129,
Ed,Mueller,MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 35+,54,57,,
Jim,Whitney,Washington State Cyclocross Championships,2009-11-15,MstrMen55+,3,4,,
Jim,Whitney,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen55+,6,16,504.65572207489,
Jim,Whitney,Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen55+,14,16,616.41665186465,
Jason,Goff,Seattle Cyclocross - Maris Farms,2009-11-1,Cat 4 GrpA,3,40,415.84051570667,
Jim,Whitney,Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen55+,6,14,520.90109962267,
Jason,Goff,Seattle Cyclocross - Silver Lake,2009-10-18,Cat 4 GrpA,5,36,424.14011009278,
Jason,Goff,Seattle Cyclocross - Beverly Park,2009-10-11,Cat 4 GrpA,6,30,454.43325716322,
Jim,Whitney,Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 55+,6,18,500.38096286515,
Jason,Goff,Starbucks Gran Prix,2009-10-4,Cat 4 Men,12,64,480.5970849803,
Sam,Whitley,Starbucks Gran Prix,2009-10-4,Cat 4 Men,60,64,,
Jim,Whitney,Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 45+,30,43,588.53458805011,
Jason,Goff,Seattle Cyclocross - Evergreen High,2009-09-27,Cat 4A,11,32,497.17991753445,
Jim,Whitney,Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 35+,74,94,597.54180899359,
Jason,Goff,Starcrossed ,2009-09-19,Men 4,26,70,489.34681519373,
Jason,Goff,MFG Cross Race #1,2009-09-13,CAT 4 MEN,13,56,500.76244838102,
Robert,Milligan,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 45+,27,34,623.54643207285,
Jim,Whitney,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 55+,4,7,,
Jason,Goff,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 4 Men,9,53,421.23128395093,
Jonathan,Sirois,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 4 Men,27,53,549.73347105263,
Robert,Milligan,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 45+,32,40,,
Jason,Goff,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 4 Men,12,74,,
Jonathan,Sirois,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 4 Men,28,74,,
Jim,Whitney,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 55+,6,8,,
Jim,Whitney,Washington State Cyclocross Championships,2008-11-16,MstrMen4 55+,5,8,,
Brent,Krebsbach,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 4 Men,35,62,,
Jonathan,Sirois,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 4 Men,36,62,,
Jim,Whitney,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,MstrMen4 55+,2,5,,
Jason,Goff,Cross Crusade #7,2008-11-9,Category B,56,88,490.37577530642,
Jim,Whitney,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 55+,4,6,,
Jason,Goff,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 4 Men,15,70,451.53965041695,
Jonathan,Sirois,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 4 Men,28,70,520.24889251732,
Jim,Whitney,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 55+,4,7,,
Jason,Goff,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4 Men,19,97,445.83213308617,
Brent,Krebsbach,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4 Men,32,97,488.04531480616,
Jonathan,Sirois,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4 Men,54,97,559.48300694769,
Steve,Sjolund,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4 Men,86,97,663.39237733536,
Jason,Goff,Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,13,94,459.74183711481,
Brent,Krebsbach,Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,25,94,505.08093529611,
Jonathan,Sirois,Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,52,94,607.09390620403,
Stephen,Bentsen,Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,60,94,637.31997165823,
Steve,Sjolund,Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,67,94,663.76777893065,
Jason,Goff,Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 4 Men,30,91,495.47541803426,
Jonathon,Sirois,Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 4 Men,57,91,585.30914081352,
Brent,Krebsback,Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 35+,20,80,481.42033868758,
Steve,Sjolund,Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 35+,56,80,581.84261522316,
Jim,Whitney,Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 55+,5,9,,
Jim,Whitney,Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 55+,3,6,,
Jason,Goff,Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,32,115,499.35789473684,
Jonathon,Sirois,Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,70,115,558.75789473684,
