Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Women C,3,8,582.93163312706,
Urban Cyclocross Black Cat 'Cross,2011-10-23,Women 3-4,2,5,,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Women C,1,8,513.68519996475,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Women C,1,13,488.77038039054,
CXLA:  Sunday,2011-12-4,Women B,3,8,549.76335488388,
SCPS #1:  CX in the OC,2012-09-30,Singlespeed Men A Cx1-4,59,60,490.24298522844,
SCPS #1:  CX in the OC,2012-09-30,Women B CX 3-4,2,14,524.77842090285,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Women 35+,4,19,460.76276084867,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Women B,9,19,600,
Urban Cyclocross - Black Cat Cross,2012-10-14,Women Cat 1/2/3  ,2,3,,
Spooky Kross Day 1,2012-10-20,Women B,13,14,649.61979121192,
Spooky Kross Day 2,2012-10-21,Women 35+,5,8,513.38912206193,
SCPS #8: Velocity Cross,2012-11-4,Women 35+,6,13,514.04209957423,
SCPS #10: SPYclocross,2012-11-11,Women 35+,3,7,506.59348039404,
SCPS #11:  Turkey Trot Cross,2012-11-25,Women B,3,8,517.38850610272,
SCPS #11:  Turkey Trot Cross,2012-11-25,Women 35+,5,14,472.46479583624,
CXLA Saturday,2012-12-1,Women 35+,5,12,474.02304221821,
CXLA Saturday,2012-12-1,Women B,4,9,543.47233073409,
SCPS #15:  Santa Cross Day 1,2012-12-15,Women 35+,3,9,481.71036505632,
SCPS #15:  Santa Cross Day 1,2012-12-15,Women B,3,6,524.53670962734,
SCPS #16:  Santa Cross Day 2,2012-12-16,Women 35+,2,8,465.52858004556,
SCPS #16:  Santa Cross Day 2,2012-12-16,Women B,2,8,520.43323105755,
SCPS #17:  Cross into 2013,2012-12-30,Women 35+,3,11,458.55375699048,
SCPS #17:  Cross into 2013,2012-12-30,Women B,4,6,558.68496535689,
SCPS #18: SoCalCross Series Finale,2013-01-6,Women 35+,2,7,481.18063261012,
SCPS #18: SoCalCross Series Finale,2013-01-6,Women B,2,4,,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Women open Master 35+,2,5,,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Women 1-3  ,4,7,500,
SCPS #1: Rally Cross,2013-09-29,Masters Women 35+,1,20,448.01581384146,
SCPS #1: Rally Cross,2013-09-29,Single Speed Women,5,11,502.93762573626,
SCPS #2 Velocity Cross,2013-10-6,Masters Women 35+,3,13,482.08380823451,
SCPS #2 Velocity Cross,2013-10-6,Single Speed Women,2,6,471.58543529397,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Women 35+,1,8,488.38399444808,
SCPS #4: Pacifica Crossfest,2013-10-19,Single Speed Women,DNF,8,584.8607578776,
SCPS #6: Spooky Cross Day 2,2013-10-27,Masters Womens,DNF,9,620.62579700703,
SCPS #6: Spooky Cross Day 2,2013-10-27,Master Men 45B,DNF,39,702.88363142963,
SCPS #8: SLO Cross Day 2,2013-11-3,Masters Women 35+ (CX1-4),4,7,497.62867903894,
SCPS #8: SLO Cross Day 2,2013-11-3,Single Speed Women  (CX1-4),3,5,,
SCPS #9: Udo Cross,2013-11-10,Men 45+ B (CX 3-5),22,24,559.71322148639,
SCPS #9: Udo Cross,2013-11-10,Women 35+ (CX1-4),7,15,492.19003455677,
SCPS #9: Udo Cross,2013-11-10,SSWomen  (CX1-4),3,4,,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men B (CX3-4),DNF,30,499.44034012744,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Women A (CX 1-4),5,9,506.73383587261,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Single Speed Women  (CX1-4),4,5,,
SCPS #10: CX at the Beach,2013-11-17,SAT: Women A (CX 1-4),6,7,504.85801194285,
SCPS #10: CX at the Beach,2013-11-17,SAT: Single Speed Women (CX1-4),4,4,,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Single Speed Women (CX1-4),4,5,,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Women A (CX 1-4),8,13,508.75944528098,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Non-UCI Women A (CX 1-4),DNF,4,,
SCPS #16: Hart Park Cyclocross,2013-12-8,Women 1-4 Single Speed,2,2,,
SCPS #16: Hart Park Cyclocross,2013-12-8,Women 1-4 Masters 35+,1,1,,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Women 35+/45+ (CX1-4),4,11,498.2145128484,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Single Speed Women  (CX1-4),4,4,,
2013 SCNCA District Championships,2013-12-29,Women 1-4 Single Speed ,4,4,,
2013 SCNCA District Championships,2013-12-29,Women 1-4 Masters 4549,4,6,507.18086836687,
Cross Fever #2,2014-01-5,Women Open Single Speed ,4,6,499.25391624806,
Cross Fever #2,2014-01-5,Women Master 35+,3,6,489.6758413343,
Nor Cal vs So Cal,2014-01-5,Women Master 35+,3,6,489.6758413343,
Nor Cal vs So Cal,2014-01-5,Women Single Speed,4,6,512.41196149602,
US Open of Cyclocross,2014-09-13,Women MW 35+,9,9,590.20459802661,
Victory Circle Graphix Boulder Cup,2014-09-14,Men Single Speed,35,35,501.45830798067,
Victory Circle Graphix Boulder Cup,2014-09-14,Women MW  35+,10,10,571.90114957782,
SCPS#3: Cross at the BEACH,2014-10-4,Elite Women A (CX1-5),4,8,516.8736442494,
SCPS#3: Cross at the BEACH,2014-10-4,Single Speed Women,2,2,,
SPYclocross Series Velocity Cross ,2014-10-12,SS Wmn 1-4,2,4,,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Wmn 45+,1,4,,
SCPS#5: Spooky Cross Night Race,2014-10-25,Elite Women A (CX1-5),DNF,11,601.55224479725,
Udo Cross as presented by Spy Optics,2014-11-9,Women SS 1-4,2,3,,
Udo Cross as presented by Spy Optics,2014-11-9,Women Mstr 45+,2,5,,
CXLA Weekend Day 1,2014-11-22,Women A,4,4,,
CXLA Weekend Day 2,2014-11-23,Women A,6,7,503.46416040857,
Hart Park Cyclocross Day 1,2014-12-6,SS Women 1-4,2,3,,
Hart Park Cyclocross Day 1,2014-12-6,Elite Women 1-4,6,7,500.22149950941,
Hart Park Cyclocross Day 2,2014-12-7,SS Women 1-4,2,3,,
Hart Park Cyclocross Day 2,2014-12-7,Elite Women 1-4,7,7,528.93572384052,
SCPS#14 - Santa Cross,2014-12-15,Women A (CX1-4),4,4,,
SCPS#14 - Santa Cross,2014-12-15,Single Speed Women (CX1-4),3,6,528.9497565509,
SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Single Speed Women (CX1-4),3,4,,
2015 US Nationals Day 1,2015-01-7,Women Singlespeed,24,38,494.09357070271,
2015 US Nationals Day 2,2015-01-8,Women Master 45-49,18,29,506.92942478943,
Sea Otter Classic,2015-04-18,Women Cat 3,3,15,444.18849849777,
CLIF® Bar CrossVegas,2015-09-16,Women Cat 1-23,14,19,469.06847303231,
SoCalCross #4 - Velocity Cross,2015-10-18,Women A: Elite (CX 1-4),6,10,490.73416023542,
SoCalCross #4 - Velocity Cross,2015-10-18,Single Speed Women (CX 1-4),3,7,487.24374726019,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Women A,6,7,493.49252711967,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Single Speed Women,2,5,,
Triple C CX Day 1,2015-11-7,Women  - Pro/Cat 1/2/3,4,5,,
Triple C CX Day 1,2015-11-7,Women  - Cat. 3/4,2,15,491.55529561613,
Triple C CX Day 2,2015-11-8,Women  - Pro/Cat 1/2/3,4,5,,
Triple C CX Day 2,2015-11-8,Women  - Cat. 3/4,2,15,491.55529561613,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Open,8,9,562.07673987184,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Masters 35+ Open,3,12,445.99644623459,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Cat 1/2/3/4,8,9,562.07673987184,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Women 35+45+55+ (1-4),2,16,424.87856275375,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Women 35+45+55+ (1-4),2,16,424.87856275375,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Women 45+ (1-4),1,10,422.33216647065,
SoCalCross #12 - Turkey Trot,2015-11-28,Women A Elite (1-4),4,8,469.61683851056,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Women 35+45+55+ (CX1-4),3,12,442.07934504234,
SCPS#14 - SCNCA District Championships,2015-12-6,Women Open Masters 35+,3,11,439.8229012484,
SCPS#14 - SCNCA District Championships,2015-12-6,Women Open Single Speed,4,7,513.15300006286,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Women 35+45+55+ (CX1-4),2,13,427.58816267863,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Women 35+ (CX 1-4),1,8,417.31148958438,
SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Women 35+ (CX 1-4),3,16,436.42828477045,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Women 35+,2,10,456.05240119518,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Women Open Elite,3,5,,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Women Open Single Speed,1,2,,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Women Open Non-UCI A,7,10,474.19937412738,
SoCalCross #10- CXLA Sunday ,2016-11-20,Women Open Masters 35+,4,17,437.61620317518,
SoCalCross #11 - Turkey Trot ,2016-11-27,Women A: Elite (CX 1-4),5,7,456.73294847869,
SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Women (CX 1-4),2,8,434.90386927065,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Women A: Elite (CX 1-4),4,4,,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women Open Masters 35+,4,14,434.32152211736,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Women Master 45+ Open,1,3,,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Women Master 45+,1,4,,
