Race Name,Race Date,Category Name,Place,Total Racers,Points
ABD Sunrise Park Cyclocross,2009-10-26,Men 4B,54,73,615.06143644099,
Campton Cross,2009-11-1,Men - 04,69,71,658.33990348045,
Save Ferris/Garner Cross Fest,2009-11-8,Men - Cat 4b,49,74,608.74571355174,
Indian Lakes Resort CX,2009-11-14,Men - Cat 4b,50,74,623.36233400108,
Hopkins Cross,2010-10-3,Men Masters  40-99 ,45,54,548.29643848796,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4B   ,42,72,563.89469234393,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4B   ,44,75,573.06690587275,
Campton Cross,2010-10-31,Men Cat 4B   ,31,66,540,
Cyclocross for Life,2010-11-7,Men Cat 4B   ,50,66,629.06792856041,
Indian Lakes Cross Race,2010-11-13,Men Cat 4B   ,45,63,612.98640729835,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4B   ,51,83,597.97416133421,
Northbrook Swan Song,2010-11-21,Men Cat 4B   ,43,90,542.63586395015,
Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,56,90,591.4417470514,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4B  ,57,86,591.41773348281,
Psycho Cross,2011-10-14,Men Cat 4  ,24,33,637.54116219898,
Psycho Cross,2011-10-15,Men Cat 4B  ,33,43,616.76220107707,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4B  ,45,79,573.92113017175,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,68,99,635.90738558783,
Campton Cross,2011-10-30,Men Cat 4B  ,41,88,545.04701143875,
PSI-clocross for Life,2011-11-6,Men Cat 4B  ,49,90,570.32860558095,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,46,74,648.97169663017,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,39,67,601.5802339923,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 4B  ,18,28,577.41503563915,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4B  ,37,61,605.21393462276,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,74,98,645.96486870463,
Lake Geneva Cross,2012-09-16,Men Masters 35+ Category 4  35+,11,16,620.48156642523,
Hopkins Cross,2012-09-30,Men Cat 4 Open ,79,95,712.48136729825,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,89,99,713.18653055346,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,DNF,89,722.52571706917,
Campton Cross,2012-10-28,Men Cat 4 Open ,87,100,702.36771460055,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,44,89,548.33000990895,
Melas CX,2012-11-18,Mixed Cat 4B Open ,53,95,583.50578270685,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 4 Open ,41,49,689.18483979412,
NORGE Ski Jump Cyclocross,2012-11-24,Mixed Cat 4B Open ,20,31,592.53301809798,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,66,96,617.59897644831,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,40,100,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,62,87,611.46395710962,
Hopkins Cross,2013-10-6,Men Cat 4 Open,35,96,512.19750314219,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,56,98,569.15099677515,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,43,86,560.03465263677,
Campton Cross,2013-11-3,Men Cat 4 Open,46,91,555.94920213235,
PSI-clocross for Life,2013-11-10,Men Cat 4 Open,48,80,563.10951852144,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4 Open,40,67,563.23748817198,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4 Open,21,48,524.36290398367,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4/5 Open,10,45,466.89976162889,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,41,73,541.19221548305,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 4/5 Open,17,31,560.2327534673,
