Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #2,2007-09-30,CATEGORY B MEN (500-899),6,10,,
CCCX #3,2007-10-13,CATEGORY B MEN (500-899),6,24,353.64848484848,
Bay Area Super Prestige #2,2007-10-21,Cat B Men  42:22,11,61,351.61301346801,
Bay Area Super Prestige #3,2007-11-4,Cat B Men 41:46,6,59,337.25912742463,
CCCX #4,2007-11-11,CATEGORY B MEN (500-899),3,34,318.26914568315,
Bay Area Super Prestige #4,2007-11-25,Cat B Men  52:20,5,67,309.11208656105,
CCCX #5,2007-12-2,CATEGORY B MEN (500-599),3,19,336.99180197228,
CCCX #6,2007-12-16,CATEGORY B MEN (500-599),2,13,326.53893493033,
CCCX #7,2008-01-6,CATEGORY B MEN (500-599),2,13,326.53893493033,
Peak Season Cyclocross #3,2008-01-13,A Men,10,30,278.8166032861,
CCCX #3,2008-10-12,ELITE MEN (1-99),26,43,294.17051174535,
Bay Area Super Prestige #2,2008-11-2,Elite Men,31,39,361.89114390885,
Surf City Cyclocross - Halloween Race,2009-10-31,A Men,DNF,44,,
Cross Nationals Day 1,2009-12-10,Men - B  - 10-29 ,15,39,385.90982904952,
