Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3/4   ,1,3300,Nathan,Chown,,,457506,209.15177507519,196.21539089198,
Men Cat1/2/3/4   ,2,44952,Justin,Henri,,,,231.60879942844,200.10365645965,
Men Cat1/2/3/4   ,3,37624,Craig,Mattern,,,41747,229.82388521186,203.99192202731,
Men Cat1/2/3/4   ,4,3565,John,Roden,,,30280,261.84587688278,207.88018759498,
Men Cat1/2/3/4   ,5,32055,Robert,Schuler,,,262137,231.09222439022,211.76845316265,
Men Cat1/2/3/4   ,6,29012,Lance,Johnson,,,283421,244.20440011395,215.65671873031,
Men Cat1/2/3/4   ,7,46233,Brendan,Housler,,,278407,238.94704114061,219.54498429798,
Men Cat1/2/3/4   ,8,35573,Peter,Mancini,,,,238.14230587289,223.43324986565,
Men Cat1/2/3/4   ,9,15735,Andrew,Lytwynec,,,271211,254.44265642696,227.32151543331,
Men Cat1/2/3/4   ,10,17888,Guy,Vankrimpen,,,,256.99447821815,231.20978100098,
Men Cat1/2/3/4   ,11,39161,Patrick,Merrick,,,243076,226.77412469446,235.09804656864,
Men Cat1/2/3/4   ,12,44166,Dan,Dakin,,,241771,262.56724298586,238.98631213631,
Men Cat1/2/3/4   ,13,15731,Peter,Pelychaty,,,211238,406.60431142127,242.87457770398,
Men Cat1/2/3/4   ,14,24692,Michael,O'Brien,,,297137,220,246.76284327164,
Men Cat1/2/3/4   ,15,44167,Brandon,Stringham,,,304216,246.76284327164,250.65110883931,
Men Cat1/2/3/4   ,16,37634,Peter,Canfield,,,345634,262.39185112158,254.53937440698,
Men Cat1/2/3/4   ,17,48192,Alex,Borsuk,,,347692,220,258.42763997464,
Men Cat1/2/3/4   ,18,34129,Benjamin,Willis,,,219290,272.6600970985,262.31590554231,
Men Cat1/2/3/4   ,19,29017,David,Ferrett,,,11520,407.63230444392,266.20417110997,
Men Cat1/2/3/4   ,20,39168,Brenden,Conway,,,300277,347.8213693297,270.09243667764,
Men Cat1/2/3/4   ,21,32063,Michael,Jancsy,,,,315.03328559892,273.98070224531,
Men Cat1/2/3/4   ,22,39169,Alex,Davies,,,405642,280.96783374072,277.86896781297,
Men Cat1/2/3/4   ,23,48193,Austin,Skomra,,,295654,220,281.75723338064,
Men Cat1/2/3/4   ,24,17640,Justin,Plinz,,,323892,300.32272982867,285.64549894831,
Men Cat1/2/3/4   ,25,37644,Gregory,Wilder,,,,288.0433075942,289.53376451597,
Men Cat1/2/3/4   ,26,48194,Jeff,Gubala,,,,220,293.42203008364,
Men Cat1/2/3/4   ,27,17635,David,Kina,,,153884,220,297.3102956513,
Men Cat1/2/3/4   ,DNF,29018,Graham,Marsh,,, 301368,,,
Men Cat1/2/3/4   ,DNF,78771,Benjamin,Pecoraro,,,401023,,,
Men Cat1/2/3/4   ,DNF,4959,Wayne,Bray,,,230528,,,
Men Master 35  ,1,44170,Steve,Deboer,,,,303.05928512722,285.88417717209,
Men Master 35  ,2,48183,Garrett,Abbey,,,,330,290.05084383876,
Men Master 35  ,3,39171,Jason,Mcarthur,,,308241,352.49223553765,294.21751050543,
Men Master 35  ,4,15745,Chris,Fuller,,,81765,344.4294686923,298.38417717209,
Men Master 35  ,5,3590,Thomas,Emrich,,,85533,334.57350956215,302.55084383876,
Men Master 35  ,6,39174,Shawn,Conlon,,,,394.17202513683,306.71751050543,
Men Master 35  ,7,29026,Alan,Hastings,,,114045,324.64207120322,310.88417717209,
Men Master 35  ,8,15716,John,Crumlish,,,157071,338.47773830926,315.05084383876,
Men Master 35  ,9,15737,Rob,Hillyard,,,103368,294.95338117004,319.21751050543,
Men Master 35  ,10,48184,Jeffrey,Baase,,,310368,330,323.38417717209,
Men Master 35  ,11,48185,Steven,Toorongian,,,99583,330,327.55084383876,
Men Master 35  ,12,34111,Trevor,Harrison,,,180445,379.71495525806,331.71751050543,
Men Master 35  ,13,8048,Pierre,Perrin,,,,450.51125,335.88417717209,
Men Master 35  ,14,44174,Kurt,Rubeck,,,327314,345.05928512722,340.05084383876,
Men Master 35  ,15,39176,Karl,Rubeck,,,413611,320.64099166795,344.21751050543,
Men Master 35  ,16,48186,Jason,Cavall,,,262069,330,348.38417717209,
Men Master 35  ,17,17636,Keith,Pellerin,,,136574,367.50550157746,352.55084383876,
Men Master 35  ,18,3595,David,Burnside,,,5597,434.50700246225,356.71751050543,
Men Master 35  ,19,44177,Bella,Alan,,,,357.05928512722,360.88417717209,
Men Master 35  ,20,48187,Eric,Curtis,,,184529,330,365.05084383876,
Men Master 35  ,21,48188,Ken,Bennett,,,325478,330,369.21751050543,
Men Master 35  ,22,48189,Christopher,Munson,,,,330,373.38417717209,
Men Master 35  ,23,48190,Erik,Nowakowski,,,360207,330,377.55084383876,
Men Master 35  ,24,29022,Michael,Schwenkbeck,,, 167111,435.16567023134,381.71751050543,
Men Master 45  ,1,15720,Justin,Gabreski,,,277383,330.95085751535,317.39989622053,
Men Master 45  ,2,15745,Chris,Fuller,,,81765,344.4294686923,335.877338148,
Men Master 45  ,3,29003,Neil,Armstrong,,,475404,382.61932786081,354.35478007547,
Men Master 45  ,4,3590,Thomas,Emrich,,,85533,334.57350956215,372.83222200294,
Men Master 45  ,5,39157,Jeron,Drew,,,307831,400,391.3096639304,
Men Master 45  ,6,44163,Joseph,Brennan,,,318334,475.86791559524,409.78710585787,
Men Master 45  ,7,48196,Bryan,Bonn,,,163567,440,428.26454778534,
Men Master 45  ,8,3595,David,Burnside,,,5597,434.50700246225,446.7419897128,
Women Cat1/2/3/4   ,1,44179,Jessica,Snyder,,,259811,411.3277172147,400.00542031919,
Women Cat1/2/3/4   ,2,4956,Natalie,Stoll,,,207511,418.16792834849,416.67208698585,
Women Cat1/2/3/4   ,3,7410,Lesley,Chown,,,,503.85575550077,433.33875365252,
Women Cat1/2/3/4   ,4,29040,Aly,Armstrong,,,475433,478.23477126768,450.00542031919,
Women Cat1/2/3/4   ,5,15756,Shana,Lydon,,,259894,449.6986113604,466.67208698585,
Women Cat1/2/3/4   ,6,48181,Carly,Lopez,,,,440,483.33875365252,
Women Cat1/2/3/4   ,7,48182,Amy,Curtiss,,,,440,500.00542031919,
Women Cat1/2/3/4   ,DNF,46247,Casey,Kelly,,,324662,,,
