Race Name,Race Date,Category Name,Place,Total Racers,Points
Bloomingcross,2013-09-15,Women Cat 4,4,28,524.52596670824,
St Mary's Child Center Cyclocross,2013-09-29,Women Cat 4,1,30,448.67675206733,
Gun Club Cyclocross,2013-10-6,Women Cat 4,3,32,471.99351905674,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 2 - Cat 4 Women,2,24,484.93772984369,
John Bryan Cyclocross Classic,2013-10-20,Women Cat 1/2/3,13,34,468.53921754982,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women Cat 3/4,14,37,485.70857711325,
Cincy3 Kings CX,2013-11-2,Women Cat 3/4,13,78,423.82094247667,
Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,9,57,439.7843916471,
OVCX @ IndyCycloplex,2013-11-24,Women Cat 1/ 2/3,15,33,466.3769452647,
Brookside Cyclocross Cup,2013-12-15,Women Cat 1/ 2/3,12,27,482.01104596939,
Brookside Cyclocross Cup,2014-09-14,Women Cat 1/2/3,6,30,420.41081356757,
Caesars Ford CX,2014-09-28,Women Cat 1/2,12,35,469.73738493645,
Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,13,41,445.41823343342,
Cincy3 Harbin Park,2014-10-31,Women Cat 2/3/4,DNF,34,654.0333866068,
Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,20,50,476.24514827713,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Cat 2/3/4,11,50,431.2022858662,
John Bryan Cyclocross Classic Day 1,2014-11-22,Women Master 30+,8,18,502.9928857936,
John Bryan Cyclocross Classic Day 2,2014-11-23,Women Cat 1/2/3,17,31,489.03636687627,
OVCX at Indy Cycloplex,2014-12-7,Women Cat 1/2/3,19,28,504.69621139161,
St Mary's Child Center CycloCross,2014-12-14,Women Cat 1/2/3,11,24,470.32359138964,
OVCX Opener: Harbin Park,2015-09-13,Women Cat 1/2/3,15,36,456.52272515276,
BloomingCross,2015-09-20,Women Cat 1/2/3,9,19,481.04795810732,
Valley View CX,2015-10-4,Women Cat 1/2/3,17,27,527.74342748453,
Brookside Cyclocross Cup,2015-10-11,Women Cat 1/2/3,6,14,469.75484792286,
John Bryan Cyclocross Classic,2015-10-18,Women Cat 1/2/3,10,29,447.21829122343,
Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,27,68,504.64768361923,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  Cat 2/3/4 35+ U19 15-18,15,62,445.14194995833,
Ohio CX State Championships Day 2,2015-11-15,Women  Cat 3/4,1,7,478.2857056846,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Women Cat 1/2/3,9,20,468.4391646477,
BloomingCross,2016-09-18,Women Elite  1/2   35+ Cat 3 Wo,4,16,439.91573345354,
Harbin Park CX,2016-09-25,Women Elite  1/2   35+ Cat 3 Wo,7,30,400.65828658508,
Valley View CX,2016-10-2,Women Elite  1/2   35+ Cat 3 Wo,4,28,381.92443520413,
Brookside Cyclocross Cup,2016-10-9,Women Elite  1/2   35+ Cat 3 Wo,3,27,387.08947951075,
John Bryan CX,2016-10-16,Women Elite  1/2   35+ Cat 3 Wo,3,33,375.56097674938,
Storm Eva Bandman,2016-10-23,Women Elite  1/2   35+ Cat 3 Wo,DNF,28,720.04248008676,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,5,49,385.88736188047,
Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,7,72,403.77580281994,
The Derby City Cup Day 1,2016-11-5,Women Cat 1-2   3  Masters 35+  Junior U,8,40,407.52577471353,
Major Taylor 'Cross Cup Day 2,2016-12-4,Women Elite  2   35+ Cat 3 Wome,7,23,452.15991790523,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Women Elite  1/2/   35+/ Cat 3,4,17,404.58192111194,
RedKite Beach Party,2017-09-30,Women  Cat 1/2/3,6,15,429.21440662609,
Brookside Cyclocross Cup,2017-10-8,Women  1/2/Women 35+/Women 3/Women U19,9,25,446.36866339198,
John Bryan Classic Day 2,2017-10-15,Women Elite  1/2/   35+/ Cat 3,6,24,429.04488454115,
Cincinnati Cyclocross Day 1,2017-10-28,Women Cat 2-3,8,31,425.78980807725,
Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 2-3,17,32,495.04911039164,
The Derby City Cup Day 1,2017-11-4,Women Wave 6,25,48,492.73310046272,
Sugar Branch GP of Cyclocross,2017-11-12,Women Elite  1/2/   35+/ Cat 3,8,19,466.72629743809,
OVCX Finale at Carter Park,2017-12-2,Women Elite  1/2/   35+/ Cat 3,5,19,438.04529481639,
Lionheart CX,2018-09-2,Women  1/2/3 & U23  U19  Masters,3,19,414.8443767008,
Harbin Park CX,2018-09-9,Women Elite  1/2/3   35+ Junior,12,29,476.69607074947,
BLOOMINGCROSS,2018-09-16,Women Elite  1/2/3   35+ Junior,4,23,410.1700443385,
Valley View CX,2018-09-30,Women Elite  1/2/3   35+ Junior,3,23,403.56545909677,
Brookside Cyclocross Cup,2018-10-7,Women Elite  1/2/3   35+ Junior,3,18,392.7461503901,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Women Elite  1/2/3   35+ Junior,5,21,430.18182992437,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women Cat 2/Cat 3/Women 35+/U19/U23,DNF,36,601.88226937853,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 2/Cat 3/Women 35+/U19/U23,11,45,419.22459311459,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women Elite  1/2/3   35+ Junior,4,25,404.62802386132,
OVCX Finale at Carter Park,2018-12-8,Women Cat 1/2/3,5,23,418.13555402846,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 40-44 Cat 1/2/3,12,24,439.91610194302,
Gnar CX,2019-09-21,Women  1/2/3 & Masters   45+,3,10,413.0132512246,
Harbin Park CX,2019-09-29,Women   1/2  35+  3  U19  U23,4,21,404.44161407173,
Brookside Cyclocross Cup,2019-10-6,Women   1/2  35+  3  U19  U23,3,22,391.11919186757,
Red Kite Beach Party ,2019-10-13,Women   1/2  35+  3  U19  U23,3,18,378.52343120992,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women  1/2 - 35+  3  U19  U23,6,30,398.90817770932,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women  1/2 - 35+  3  U19  U23,4,31,381.9154448,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women  1/2 - 35+  3  U19  U23,7,37,400.1884737505,
OVCX Finale at Carter Park,2019-12-7,Women Senior  1/2 - 35+  3  U19  U23,3,14,387.02412166578,
Lionhearts CX,2021-09-5,Master Women 40+,1,6,394.39171328743,
RK & LGS Beach Party,2021-09-19,Women   123 |  U19| Masters,1,11,394.39171328743,
OVCX -BloomingCross,2021-09-26,Cat 1/2 Elite Women,2,2,,
Brookside CX Cup,2021-10-3,Women  1/2   35+  3   U23,2,12,380.41656191049,
Kings CX Day 1,2021-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,7,39,399.24757184535,
Kings CX Day 2,2021-10-24,Women Open  Cat 2/3 Master 35-4050 JR U19 Wom,9,30,441.82756946807,
Carter CX,2022-09-11,Women 1/2/3 & U23,5,16,442.95246613002,
Lionhearts CX,2023-09-3,Women Wave 3,2,13,,
OVCX Race 1 - CarterCX,2023-09-10,Women  Elite  1/2   3  U19  Gi,1,8,415.29027346726,
Brookside Cup p/b Midwest Devo,2023-09-23,Women Cat 1/2  3 40+ Elite U19,2,9,401.41762143372,
Harbin Park Cyclocross,2023-10-1,Women W 1/2 - 3  U19  40+,1,13,397.25615823849,
Major Taylor Cross Cup Day 1,2023-10-7,Women Cat 1/2/3 JR-W40+,3,12,415.52865450271,
Kings CX,2023-10-21,Women Wave 6-JRW1/2/340 Cat,5,17,443.9149940221,
Kings CX,2023-10-22,Women Wave 6-JRW1/2/340 Cat,6,19,451.4012657932,
OVCX #8 - Treason Cross,2023-11-4,Women  W 1/2  Cat 3  Masters  U19,4,9,454.70925594186,
