Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of The North Day 2,2016-10-8,Men SM 5,29,33,645.72564496409,
Cross of The North Day 3,2016-10-9,Men SM 5,15,24,564.18697971452,
US Open of Cyclocross Day 1,2016-10-15,Men SM 5,27,31,647.67419331805,
US Open of Cyclocross Day 2,2016-10-16,Men SM 5,19,19,627.68622757057,
Cyclo X Interlocken,2016-10-30,Men SM 5,22,31,596.45916643052,
Feedback Cup,2016-11-5,Men SM 5,DNF,18,657.29910918693,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men MM 40+ 5,5,6,676.70279916773,
Lucky Pie GP Northglenn,2017-09-17,Men SM 5,21,29,588.1247613882,
Cyclo X Valmont,2017-09-23,Men MM 40+,31,36,500.03096305369,
Cyclo X Valmont,2017-09-23,Men SM 5,24,46,536.39982698703,
BUTTER Ranch CX Training Series #2,2017-09-26,Men Beginner,26,32,626.52543938547,
Primalpalooza,2017-10-1,Men SM 5,24,33,598.6121722502,
Cyclo X Interlocken,2017-10-7,Men SM 5,30,54,554.86120554404,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+ 4,27,31,666.03790994442,
Cyclo X Boulder Res,2017-10-22,Men MM 40+ 4,25,30,628.71374777268,
Feedback Cup,2017-10-28,Men MM 40+ 4,38,42,665.01892886299,
Kick IT Rhyolite,2017-11-4,Men MM 40+ 4,18,22,663.9301949093,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 4,49,53,647.38327567692,
Cross of the North Day 2,2017-11-12,Men MM 40+ 4,23,25,658.13328994291,
Cyclo X Parker,2017-11-18,Men MM 40+ 4,33,43,600.03934409471,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 4,39,43,630.27854347767,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,112,135,447.95980932978,
Cyclo X Harlow Platts,2018-09-8,Men SM 4,39,43,620.24529467893,
Blue Sky Velo Cup,2018-09-15,Men SM 4,34,34,601.37695979463,
Cyclo X Valmont,2018-09-22,Men MM 40+ 4,41,48,656.61930758581,
Primalpalooza,2018-09-30,Men SM 4,27,28,653.6487507237,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 40+ 4,8,15,538.85697760935,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+ 4,20,32,583.78367149178,
Republic Cycles CX Northglenn,2018-10-28,Men MM 40+ 4,29,34,628.33777246114,
Cyclo X Sienna Lake,2018-11-3,Men SS,23,25,503.59982994693,
Cross of the North,2018-11-10,Men MM 40+ 4,DNF,45,683.10601390663,
Cyclo X Westminster,2018-11-17,Men MM 40+ 4,25,40,594.47658710525,
Cyclo X Westminster,2018-11-17,Men SS 4-5,DNF,11,667.62978799476,
Rocky Mountain Regional Championship,2018-12-8,Men MM 40+ 4,18,20,609.64630972884,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,105,137,433.75163104127,
Back 2 Basics CX,2019-09-11,Men B,38,41,565.24075818029,
Blue Sky Velo Cup,2019-09-15,Men SSM,14,14,477.53287076122,
Cyclo X Valmont,2019-09-21,Men SS 4-5,5,12,535.01827439558,
Stem Ciders Cyclocross Race,2019-09-28,Men SS 4-5,8,9,601.85434706365,
Primalpalooza,2019-09-29,Men SS 4-5,2,3,,
Cyclo X Interlocken,2019-10-5,Men MM 40+ 4,34,44,636.86239618299,
Cyclo X Interlocken,2019-10-5,Men SS 4-5,6,8,555.9960719661,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+ 4,20,22,606.66115284191,
Feedback Cup,2019-10-26,Men MM 40+ 4,15,31,541.15247832564,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+ 4,24,31,602.67290161215,
Cross of the North Day 1,2019-11-9,Men MM 40+ 4,22,37,567.15506300342,
Cross of the North Day 2,2019-11-10,Men MM 40+ 4,14,26,586.77738508072,
Cyclo X Westminster,2019-11-16,Men SSM,15,15,449.5831626485,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,122,135,467.16220495789,
