Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2013-10-16,Men C Men,3,64,433.46374138477,
Feedback Cup,2013-11-3,Men SM 4,17,33,499.97853634733,
Cyclo X Interlocken,2013-11-9,Men SM 45+ 4,5,35,438.86768873542,
Cyclo X Westminster,2013-11-23,Men SM 45+ 4,8,30,448.12067943585,
Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,5,39,414.16586822797,
Back to Basics Cyclocross 2014,2014-09-3,Men C,4,58,433.88164657517,
Kick It Cross,2014-09-7,Men MM  45+ 4 Cat,3,45,424.48368591831,
Back to Basics Cyclocross 2014,2014-09-10,Men C,3,80,427.00194276926,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+ 4,4,44,415.1969920859,
Back to Basics Cyclocross 2014,2014-09-17,Men C,4,67,361.88542638917,
Cyclo X Xilinx,2014-09-20,Men MM  45+,42,61,456.57495082562,
Back to Basics Cyclocross 2014,2014-09-24,Men C,6,93,463.06110596967,
GMS CX to Benefit Feeding Many,2014-09-27,Men SM 3,7,12,446.74109522887,
Primalpalooza,2014-10-5,Men SM 3 Cat,11,24,430.59136263636,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men B,45,75,485.40225013034,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men B,40,62,514.15217931413,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+ 3,14,21,488.30569006868,
Blue Sky Velo Cup,2015-10-24,Men MM 40+ 3,21,28,466.64097700344,
Feedback Cup,2015-11-1,Men MM 40+ 3,21,29,481.56936602412,
Harlow Recovery CX Race,2016-09-25,Men MM 50+,3,6,454.70835793083,
Rhyolite is Alright CX Race,2016-10-1,Men MM 50+,29,31,539.55037470163,
Cross of The North Day 1,2016-10-7,Men MM 50+,23,30,540.33765252336,
Cross of The North Day 3,2016-10-9,Men MM 50+,18,26,472.97758831081,
Schoolyard Cross,2016-10-22,Men MM 50+,32,38,519.65713840839,
Blue Sky Velo Cup,2016-10-29,Men MM 50+,23,29,512.37417639383,
Feedback Cup,2016-11-5,Men MM 50+,32,42,545.93042827872,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+,34,54,494.57026709572,
Salty Treads,2016-11-20,Men MM 50+,6,11,477.94470060908,
AZ CROSS #7,2016-11-26,Men Masters  50+ Cat. 1/2/3,2,3,,
AZ CROSS #8,2016-11-27,Men Masters  50+ Cat. 1/2/3,2,3,,
Colorado CX State Championship Day 1,2016-12-10,Men MM 50+,31,41,494.46717711519,
Back 2 Basics Cyclocross,2017-08-23,Men B,27,34,518.72678637233,
Back 2 Basics Cyclocross,2017-08-30,Men B,23,33,506.47202882238,
Back 2 Basics Cyclocross,2017-09-6,Men B,23,32,527.84409201058,
Cyclo X Harlow Platts,2017-09-10,Men MM 50+,30,37,559.31279258594,
Back 2 Basics Cyclocross,2017-09-20,Men B,30,36,530.35835735429,
Back 2 Basics Cyclocross,2017-09-27,Men B,20,29,499.72338733306,
Schoolyard Cross,2017-10-21,MM 50+,23,32,461.26577338141,
Salty Treads,2017-11-19,Men MM 40+,3,6,432.35798187296,
Back 2 Basics,2018-08-29,Men B,27,51,464.90862398748,
Cyclo X Harlow Platts,2018-09-8,Men MM 50+,21,36,460.95764601096,
Back 2 Basics,2018-09-12,Men B,28,53,496.24678010228,
Blue Sky Velo Cup,2018-09-15,Men MM 40+ 3,19,27,473.91999993538,
Cyclo X Valmont,2018-09-22,Men MM 50+,DNF,42,605.34421998571,
Back 2 Basics CX,2019-09-11,Men B,29,41,515.64150838795,
Back 2 Basics CX,2019-09-25,Men B,25,36,527.35052271724,
Cyclo X Interlocken,2019-10-5,Men MM 40+ 3,32,33,557.16727637743,
Cross of the North Day 1,2019-11-9,Men MM 40+ 3,29,38,498.12369540356,
Back 2 Basics CX,2021-08-31,Men B,19,56,423.4134001711,
Back 2 Basics CX,2022-08-31,Men  B,26,49,462.98401021319,
Back 2 Basics CX,2022-09-7,Men B,25,40,473.79866461225,
Back 2 Basics CX,2022-09-14,Men B,26,35,497.97906405599,
Back 2 Basics CX,2022-09-21,Men B,17,28,524.00169587329,
Back 2 Basics CX,2022-09-28,Men B,18,30,474.16387080048,
