Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14         2 Starters,1,3391,Trevor,Kahl,Liberty Cycle,,,,,
Junior 10-14         2 Starters,2,2586,Dag,Anderson,Team Somerset,,231596,,,
Junior 15-18         2 Starters,1,2557,Andy,Gallagher,Liberty Cycle,,213824,,,
Junior 15-18         2 Starters,2,2468,Erik,Kristiansen,Skylands Cycling,,242906,,,
Masters 35+    5 Starters,1,2287,Kurt,Dericks,Victory cycling club,,9265,,,
Masters 35+    5 Starters,2,1456,Chris,Facas,Westwood Velo/Trade Manage Capi,,43711,,,
Masters 35+    5 Starters,3,3383,David,Kahl,Liberty Cycle,,18414,,,
Masters 35+    5 Starters,4,2683,Paul,Walsh,SKYLANDS CYCLING\Sussex Bike,,37106,,,
Masters 35+    5 Starters,5,2324,Todd,Peterson,Bulldogs,,194478,,,
Masters 35+    5 Starters,6,1800,Doan,Pendleton,Watchung Wheelmen/High Gear Cyc,,177406,,,
Masters 45+    12 Starters,1,3194,Kevin,Kielty,Skylands Cycling,,66279,308.62447540668,340,
Masters 45+    12 Starters,2,3603,Larry,Henderson,Skylands Cycling,,,400,348.57142857143,
Masters 45+    12 Starters,3,2426,Mark,Urbanowicz,Team Somerset,,,400,357.14285714286,
Masters 45+    12 Starters,4,3604,Tom,Bowmaster,Liberty Cycle,,196028,400,365.71428571429,
Masters 45+    12 Starters,5,3345,Steven,Fairchild,Westwood Velo,,163014,400,374.28571428571,
Masters 45+    12 Starters,6,1434,Tom,Perkins,Cyclocrossworld.com,,111892,365.28571428571,382.85714285714,
Masters 45+    12 Starters,7,3346,Jim,Gould,Sports People,,13787,400,391.42857142857,
Masters 45+    12 Starters,8,3605,Paul,Dericks,Victory Cycling Club,,9267,400,400,
Masters 45+    12 Starters,9,2257,Dusan,Strika,Kissena Cycling Team,,61737,400,408.57142857143,
Masters 45+    12 Starters,10,2268,Mark,Mccabe,3D /Tom's Atlantic Cyclery,,,400,417.14285714286,
Masters 45+    12 Starters,11,3349,Stephen,Cannavale,unattached,,192301,400,425.71428571429,
Masters 45+    12 Starters,12,2264,Greg,Campi,3D /Tom's Atlantic Cyclery,,113096,400,434.28571428571,
Masters 45+    12 Starters,13,3361,Robert,Sands,Evolution Racing,,43028,400,442.85714285714,
Masters 45+    12 Starters,14,3341,Larry,Towner,Liberty Cycle,,35822,400,451.42857142857,
Masters 55+    2 Starters      55+,1,3395,Bob,Cary,Skylands Cycling,,,,,
Masters 55+    2 Starters      55+,2,2215,Karl,Dittebrandt,TKissena,,73709,,,
Men's A        7 Starters,1,1445,John,Loehner,CRCA/Axis,,,,,
Men's A        7 Starters,2,1441,Kevin,Molloy,CRCA/Axis,,24736,,,
Men's A        7 Starters,3,1636,Aaron,Oakes,Iron Horse New England,,180389,,,
Men's A        7 Starters,4,2287,Kurt,Dericks,Victory Cycling Club,,9265,,,
Men's A        7 Starters,5,3369,Keith,Licata,Bulldog/Campmor,, 196832,,,
Men's A        7 Starters,6,3615,Brian,Lariviere,Bulldog/Campmor,, 93139,,,
Men's A        7 Starters,7,3616,Pete,O'mara,Ideal Tile,,,,,
Men's B        19 Starters,1,3366,Nick,Bennette,Velo Europa,,,400,340,
Men's B        19 Starters,2,3367,Roger,Foco,Skylands Cycling,,87347,400,345.76767676768,
Men's B        19 Starters,3,2557,Andy,Gallagher,Liberty Cycle,,213824,400,351.53535353535,
Men's B        19 Starters,4,3606,Gary,Lasala,Liberty Cycle,,174341,400,357.30303030303,
Men's B        19 Starters,5,2683,Paul,Walsh,Skylands Cycling,,37106,400,363.07070707071,
Men's B        19 Starters,6,3607,Scott,Graham,Victory Cycing Club,,13869,400,368.83838383838,
Men's B        19 Starters,7,3373,Tom,Briede,Victory Cycling Club,,,400,374.60606060606,
Men's B        19 Starters,8,3608,Kevin,Keane,Skylands,,225711,400,380.37373737374,
Men's B        19 Starters,9,3609,Doug,Spitz,30 Racing Team,, 221937,400,386.14141414141,
Men's B        19 Starters,10,3375,Frank,Doty,Bicycle Doctor,,161406,400,391.90909090909,
Men's B        19 Starters,11,2685,James,Furman,Skylands Cycling,, 139741,400,397.67676767677,
Men's B        19 Starters,12,3032,Jay,Fitzgerald,CRCA/Jonathan Adler Racing,,,418.33333333333,403.44444444444,
Men's B        19 Starters,13,3610,Paolazzi,Tom,Victory Cycling Club,,,400,409.21212121212,
Men's B        19 Starters,14,3034,Kansas,Waugh,CRCA/Jonathan Adler Racing,,217479,410.33333333333,414.9797979798,
Men's B        19 Starters,15,3611,Rallo,Vic,3d Racing,,,400,420.74747474747,
Men's B        19 Starters,16,3612,Hofbauek,Rich,Westwood Vezo,,,400,426.51515151515,
Men's B        19 Starters,17,3030,Christopher,Uglietta,CRCA / Jonathan Adler Racing,,204868,387.66666666667,432.28282828283,
Men's B        19 Starters,18,1202,J Gabriel,Lloyd,CRCA / REMAX,, 202639,400,438.05050505051,
Men's B        19 Starters,19,3614,Rob,Digirolom,Victory Cycling Club,,,400,443.81818181818,
Men's B        19 Starters,20,413,Shane,Mulrooney,Velo Europa Cyfac,,184861,422.67177733766,449.58585858586,
Men's B        19 Starters,21,3372,Carl,Maslag,Team Bikery/Shebell Shebell,,220160,400,455.35353535354,
Men's B        19 Starters,22,1655,Braulio,Jerez,A.C.T.,,121492,463.75419244026,461.12121212121,
Men's B        19 Starters,23,3395,Bob,Cary,Skylands Cycling,,,400,466.88888888889,
Men's C        34 Starters,1,2468,Erik,Kristiansen,Skylands Cycling,,242906,540,459,
Men's C        34 Starters,2,2492,Andrew,Logiudice,Skylands Cycling,,228586,540,463.5,
Men's C        34 Starters,3,3619,Rufus,Pichler,Kissena,,,540,468,
Men's C        34 Starters,4,1404,Patrick,Clifford,Cokerry,,,467.1,472.5,
Men's C        34 Starters,5,1800,Doan,Pendleton,Watchung Wheelmen/High Gear,,177406,567.26753746017,477,
Men's C        34 Starters,6,2426,Mark,Urbanowicz,Team Somerset,,,540,481.5,
Men's C        34 Starters,7,2325,Mark,Salazar,Skylands Cycling,, 240436,540,486,
Men's C        34 Starters,8,2834,Matt,Murphy,Westwood velo,,301121,315.85714285714,490.5,
Men's C        34 Starters,9,3620,Edward,Haack,CycleCraft Racing Team,,250343,540,495,
Men's C        34 Starters,10,3621,Vin,Meloro,Bike Heaven,,,540,499.5,
Men's C        34 Starters,11,3622,Michael,Frank,Table Rock Tours,,,540,504,
Men's C        34 Starters,12,3623,Eric,Gullickson,,,,540,508.5,
Men's C        34 Starters,13,3354,Norman,Marin,,,244895,540,513,
Men's C        34 Starters,14,3624,Jeff,Sowa,Mountain Bikery,,,540,517.5,
Men's C        34 Starters,15,2879,Lyal,Tressler,,,174880,553.96551724138,522,
Men's C        34 Starters,16,3625,David,Daniel,,,91945,540,526.5,
Men's C        34 Starters,17,3626,Tony,Lombardo,,,240146,540,531,
Men's C        34 Starters,18,3359,Craig,Blake,Skylands Cycling,,253680,540,535.5,
Men's C        34 Starters,19,3627,James,Anderson,Victory Cycling Club,,61898,540,540,
Men's C        34 Starters,20,3358,Stephen,Katz,Westwood velo,,193632,540,544.5,
Men's C        34 Starters,21,3628,William,Dillon,,,,540,549,
Men's C        34 Starters,22,3361,Robert,Sands,Evolution Racing,,43028,540,553.5,
Men's C        34 Starters,23,3629,Don,Bionde,,,,540,558,
Men's C        34 Starters,24,2264,Greg,Campi,3D Racing Team,,113096,540,562.5,
Men's C        34 Starters,25,23507,James,Doherty,,,253840,540,567,
Men's C        34 Starters,26,161,Brian,Colby,,,252050,500.06677260448,571.5,
Men's C        34 Starters,27,2381,Bruce,Kristiansen,Skylands,,253322,540,576,
Men's C        34 Starters,28,2266,Brian,Rosenblatt,Team Somerset/Van Dessel,,229274,540,580.5,
Men's C        34 Starters,29,166,Bartley,Mulligan,,,,540,585,
Men's C        34 Starters,30,3631,Stuart,Schrader,,,,540,589.5,
Men's C        34 Starters,31,3632,Ed,Pasternak,3D Racing Team,,,540,594,
Men's C        34 Starters,32,3633,Tim,Daly,,,,540,598.5,
Men's C        34 Starters,33,3634,Sean,Obrien,Bike Heaven,,,540,603,
Men's C        34 Starters,34,3635,Barry,Young,,,254199,540,607.5,
Men's C        34 Starters,35,3636,Michael,Barron,,,298159,540,612,
Men's C        34 Starters,36,3637,Steve,Brownlie,CRCA/NYVelocity,,,540,616.5,
Men's C        34 Starters,37,3363,Tracy,Boshart,,,253263,540,621,
Women          5 Starters,1,376,Arley,Kemmerer,Boston Scientific,,240239,,,
Women          5 Starters,2,3386,Maria,Oliveria,Westwood Velo,,,,,
Women          5 Starters,3,3618,Lenore,Imhoff,Team Colavita,,,,,
Women          5 Starters,4,3388,Heather,Kahl,Liberty Cycle,,18415,,,
Women          5 Starters,5,3390,Leah,Oppenheimer,RTeam Colavita,,,,,
