Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird Cross,2019-09-8,Men Open Cat3,17,18,463.70180710944,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat4,15,28,546.6538157812,
HippoCross,2019-10-5,Men Open Cat4,22,29,582.60698845634,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Open Cat4,15,17,617.59105538122,
Westwood Cycle Cross,2019-10-20,Men Open Cat4,7,14,500.05063454757,
HPCX,2019-10-27,Men Open Cat4/5,28,61,527.8182065668,
Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,61,78,651.04192317987,
NJBA CX Cup Bubblecross,2022-09-18,Men Senior Cat4,14,43,491.35722494455,
NJBA CX Cup Race #5 SCCX Presented by Cycle Craf,2022-11-13,Men Senior Cat4,7,11,525.90515798693,
Pineapple Crush Cross,2023-09-17,Men Cat 4/5,36,50,621.36602863397,
