Race Name,Race Date,Category Name,Place,Total Racers,Points
BAMACROSS #1,2012-09-30,Men Cat 4  ,24,39,564.57728123458,
Bici Coop CX Cup,2014-11-23,Men Cat 5,7,11,556.2,
Bici Coop CX Cup,2014-11-23,Men Single Speed Open,5,6,,
Bamacross - Cross After Dark,2015-09-19,Men Cat 5,7,14,528.01439907457,
Team Magic Irondale CX,2015-09-27,Singlespeed,6,10,419.23848431971,
Team Magic Irondale CX,2015-09-27,Men Cat 5,2,21,467.1,
Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Men Cat 5,4,9,520.29521488784,
Charger Cross,2015-11-15,Men Cat 5,4,16,478.93199575377,
Charger Cross,2015-11-15,SingleSpeed,5,6,466.88436001136,
Bamacross- Sloss Cross,2015-12-6,Men Cat 5,2,12,450.47910872055,
Team Magic Montevallo CX - ACACX Finale,2015-12-13,Men Cat 5,7,14,524.89652440522,
Team Magic Montevallo CX ,2016-10-2,Men Singlespeed,4,7,478.32571834308,
Team Magic Montevallo CX ,2016-10-2,Men Cat 4,8,16,503.87002364254,
The Brookside Beatdown,2016-10-23,Singlespeed,5,7,470.32216631237,
The Brookside Beatdown,2016-10-23,Men Cat 4,7,12,482.22637643472,
Team Magic Oak Mountain CX ,2016-10-30,Singlespeed,1,1,,
Team Magic Oak Mountain CX ,2016-10-30,Men Cat 4,8,11,518.57853566977,
Auburn CX,2016-11-12,Singlespeed,3,3,,
Auburn CX,2016-11-12,Men Cat 4,4,5,,
Iron Cross presented by Cahaba Cycles,2016-11-13,Singlespeed,3,3,,
Iron Cross presented by Cahaba Cycles,2016-11-13,Men Cat 4,8,11,504.65947587514,
Udder Madness CX @ Barber Dairy Day 1,2016-12-3,Men Cat 4,6,7,549.69175292204,
Udder Madness CX @ Barber Dairy Day 1,2016-12-4,Men Cat 4,6,7,549.69175292204,
Udder Madness CX @ Barber Dairy Day 2,2016-12-4,Men Cat 4,5,5,,
Last Go at the Joe,2016-12-11,Men Singlespeed,4,7,457.43179099251,
Last Go at the Joe,2016-12-11,Men Cat 4,10,11,543.9193482574,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Men Cat 3/4,15,22,438.28251185826,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Men Cat 4,5,8,493.67735061003,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 4,21,27,509.48149214488,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 35+ Cat 4/5,16,28,546.79504874764,
Udder Madness CX @ Barber Dairy Day 1,2017-11-4,Men Cat 4,4,4,,
Udder Madness CX @ Barber Dairy Day 2,2017-11-5,Men Cat 4,2,4,,
Gears & Fears Cyclocross Night Race,2018-10-6,Men Cat 4/5,10,20,523.46532944219,
Gears & Fears Cyclocross Night Race,2018-10-6,Masters 35+,8,8,427.03486320952,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Men C,29,44,562.09090909091,
CCCX #1 Manzanita,2022-11-27,Men C Open Elite,4,6,526.46285744226,
