Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings CX Day 1,2021-10-23,Men Open Cat5,3,37,470.47636298396,
Kings CX Day 2,2021-10-24,Men Open Cat5,3,29,452.96875066766,
Region Riot Cyclocross,2021-11-28,Cat 5,1,13,421.56377946807,
Devo Cross,2022-08-20,Men  Cat 4/5,3,24,426.39489829383,
Devo Cross,2022-08-20,Men  Cat 3/4,8,9,460.90482179812,
Carter CX,2022-09-11,Men 4 & Jrs 15-18,24,42,526.99773073734,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   4 | Jr 1518,2,34,389.72798458494,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,8,56,415.03955480687,
Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,18,67,429.77837423179,
Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,13,76,387.84273295145,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,DNF,50,685.53316851701,
John Bryan Cyclocross,2022-11-13,Men Wave 3,5,47,386.37746811398,
Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,49,67,507.88439854315,
OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,33,51,496.90259837627,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 3   40+   50+ Singlespeed 3/,28,53,450.43049865124,
Brookside Cup p/b Midwest Devo,2023-09-23,Men  Cat 3,32,53,467.52098558729,
Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,35,50,483.59982030979,
Kings CX,2023-10-22,Men Wave 1-Cat 3 40+ 5  3/4/5,DNF,54,549.12676984973,
