Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Australian National Cyclocross Championships,2013-08-10,Masters Men 30+,12,32,403.2,
2013 NCXS Round  - DDCX,2013-08-11,Elite Men,34,57,228.88461538462,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,Elite Men,31,63,221.13793103448,
NCXS R3 2015 - Fields Of Joy,2015-06-20,Elite Men,23,38,227.59261268382,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,Elite Men,30,41,237.36842105263,
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Masters Men 2,1,22,357,
Focus CXtwiLITE Zombie Park,2015-11-10,A Men (Open),8,27,229.22856546486,
Focus CXtwiLITE Not the Circus,2015-11-24,CXA Men (Open),14,29,250,
Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Men (Men),5,28,203.37230863411,
Focus CXtwiLITE Park 4,2016-02-16,CX A Men (Open),11,30,237.5378899575,
Focus CXtwiLITE Park 25,2016-03-1,A Men (Open),13,28,267.64018392636,
Focus CXtwiLITE Almost Zombie,2016-03-15,A Men (Open),8,28,225.36508970851,
Vic CX Series R2 - Mount Beauty,2016-06-11,A-Grade Men,30,40,285.59020983397,
2016 Vic CX Series R2 - Bright,2016-06-12,A-Grade Men,19,42,240.44579243292,
Australian National CX Series 2016 - Round 1 ,2016-07-2,Elite Men,13,19,249.45723738055,
CX National Series Round 2,2016-07-3,Elite Men,14,18,245.53076428364,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,A-CX Men (Men),14,39,212.92766085915,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men Elite,22,31,237.19376163123,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men Elite,17,29,226.73833776662,
2016 South Australian CX Championships,2016-08-14,MMAS2 (Men),4,13,319.6226698972,
Australian National Cyclo-Cross Championships,2016-08-20,ELITE Men (Men),18,30,264.40085470085,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,ELITE Men (Men),23,35,278.43236782988,
Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,43,60,256.47759369914,
Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,44,59,235.93103448276,
Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,A-CX Men (Men),11,21,269.85034001732,
Focus CXtwiLITE Race 1,2016-11-29,A-CX Men (Men),10,26,245.47937066623,
16/17 FOCUS CXtwiLITE Round 3,2017-01-30,A-CX Men (Men),14,21,295.4047276551,
16/17 FOCUS CXtwiLITE Round 4,2017-02-27,A-CX Men (Men),13,23,301.04409919461,
16/17 FOCUS CXtwiLITE Round 5,2017-03-20,A-CX Men (Men),10,29,250.20191709185,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men A,40,75,300.96042130097,
2017 NCXS Round 1,2017-06-11,Masters 2 Men,4,32,280.41351184273,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,ELITE Men (Men),9,19,278.01628330598,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,MMAS2 (Men),2,17,262.05071285269,
Australian National CX Series 2017 - Round 2,2017-07-15,Masters 2 Men (Men),1,8,269.58325847906,
Australian National CX Series 2017 - Round 3,2017-07-16,Masters 2 Men (Men),1,9,269.58325847906,
 Australian National Cyclocross Championships,2017-08-5,Masters 2 Men,2,24,255.55937953577,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 2,5,19,347.27511101727,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Men 2,5,19,301.32942413214,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Masters Men 2,1,16,260.32690526738,
2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,A-CX Men (Men),8,17,297.16409230323,
Ozzy Cross,2018-01-26,A-CX Men (Men),7,15,309.75129190564,
CXtwiLITE Potting Mix Park,2018-02-12,A-CX Men (Men),9,15,340.94432922651,
CXtwiLITE Not the Circus ,2018-03-5,A-CX Men (Men),10,13,353.39796396543,
CXtwiLITE Bull Ant Nest,2018-03-19,A-CX Men (Men),14,17,356.08317670024,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,A-CX Men (Men),DNF,24,396.65274993415,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,A-CX Men (Men),13,26,310.12732493917,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M3 (Men),2,14,300.94197245238,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,M3 (Men),3,13,308.18910669097,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,M3 (Men),4,18,338.10650582118,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,M3 (Men),2,18,307.0805198423,
2018 South Australian Cyclo-Cross Championships,2018-07-15,ELITE Men (Men),9,14,301.07391016411,
2018 South Australian Cyclo-Cross Championships,2018-07-15,MMAS2 (Men),4,16,332.43201101132,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Masters 3 Men (Open),3,8,307.8827833181,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Masters 3 Men (Open),3,10,305.73630894736,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,A-CX Men (Men),17,19,349.12980857843,
Focus Xmas Xross,2018-12-17,CX_MA (Men),6,13,310.09239172757,
Focus CXtwiLITE in TDU Port Adelaide,2019-01-15,CX_MA (Men),4,4,,
Focus CXtwiLITE Not the Circus,2019-02-12,CX_MA (Men),8,17,321.25525256136,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MA (Men),DNF,25,378.30986780598,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM3 (Men),6,16,326.11264650794,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM3 (Men),6,18,328.54826108308,
Crossfire Cup Race 2,2019-07-14,CX_MA (Men),13,23,308.80823945005,
South Australian CX Championships @ Gepps Cross,2019-08-4,ELITE Men (Men),8,12,323.77749712362,
South Australian CX Championships @ Gepps Cross,2019-08-4,MMAS3 (Men),1,6,324.84994188943,
Australian CX National Championships,2019-08-10,Masters 3 Men,3,15,277.30841869662,
Crossfire Cup Race 3,2019-09-8,CX_MA (Men),5,13,304.17931600532,
CXtwiLITE North Adelaide,2020-02-26,CX_MA (Men),DNF,12,438.31587759426,
Bare Bones Cross,2020-06-13,CX_MA1 (Men),11,19,270.15313834875,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,ELITE Men (Men),DNF,15,293.75,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,MMAS3 (Men),3,13,344.96147430344,
South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MA (Men),14,21,285.92592592593,
Xmas Xross,2020-12-22,CX_MA (Men),DNF,8,,
Summer Cross Peace Park,2022-01-29,CX_MA (Men),5,7,335.69937284642,
Dirt @ Dusk Kings Reserve,2022-02-21,CX_MA (Men),6,6,312.97165001589,
2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Masters 3,1,8,300.11130051518,
2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Masters 3,2,11,338.62800603352,
2022 NCXS - Round 8 - Ballarat,2022-08-7,Mens Masters 3,1,8,307.08673719706,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Masters 3 Men,4,11,378.89333466854,
2023 AusCycling Cyclocross National Series Round 3,2023-06-3,M4 Men 45+,2,7,370.30415165311,
2023 AusCycling Cyclocross National Series Round 4,2023-06-4,M4 Men 45+,2,6,370.30415165311,
