Race Name,Race Date,Category Name,Place,Total Racers,Points
Planet Bike #7 - Halloween Classic,2009-10-31,Masters 40+ Cat 4,10,31,553.52553769501,
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 4/5,46,93,536.75773263403,
Planet Bike #6 - Trippe Lake,2009-11-2,Masters 40+ Cat 4,7,15,528.34650712473,
Planet Bike #6 - Trippe Lake,2009-11-2,Elite Category 4/5,12,30,496.59559900285,
Planet Bike #7 - Estabrook,2009-11-8,Masters 40+ Cat 4,27,31,791.34181110728,
Planet Bike #9 - Kletzsch Park,2009-11-14,Masters 40+ Cat 4,9,20,556.77066287529,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Masters 40+ Cat 4,10,20,571.11402988612,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Elite Category 4/5,15,38,491.67206778615,
Cross the Domes,2010-10-2,Masters 45+ Cat 4,1,12,459.03226824811,
Pumpkin Cross,2010-10-9,Masters 45+ Cat 4,1,15,455.43335877016,
Sun Prairie Cup CX,2010-11-14,Masters 45+ Cat 4,6,19,484.30351395928,
Wisconsin State CX,2010-11-21,Masters 45+ Cat 4,3,16,428.69278245004,
CrosstheDomes,2011-10-1,Men Masters 45+ Category 1/2/  45-99,9,20,388.20549166886,
River Hill Park CX,2011-10-2,Men Masters 45+ Category 1/2/  45-99,5,10,404.62011615492,
Grafton PumpkinCross,2011-10-8,Men Masters 45+ Category 1/2/  45-99,DNF,13,518.90022920519,
UW-Whitewater Cross,2011-10-8,Men Masters 45+ Category 1/2/3  45-99,7,13,405.91425181888,
Further Cross,2011-10-15,Men Masters 45+ Category 1/2/  45-99,9,14,417.31342508701,
Doyne Park Cross,2011-10-22,Men Masters 45+ Category 1/2/  45+,12,17,431.65706488053,
Sun Prairie Cup,2011-10-23,Men Masters 45+ Category 1/2/  45+,7,12,398.32851962344,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 1/2/3 Master 45+,16,22,444.11552411343,
Sheboygan Bicycle Company Classic,2011-10-30,Men Masters 45+ Cat 1/2/3  45+,6,9,428.94144810443,
Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2/3 Master 45+,9,19,386.1998523866,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 45+ Category 1/2/  45+,13,18,429.26068559847,
Lake Geneva Cross,2012-09-16,Men Masters 45+ Category 1/2/  45+,8,17,407.44104804911,
E.T. Twilight Cross,2012-09-29,Men Masters 45+ Category 1/2/  45+,9,17,393.79247627599,
CrosstheDomes,2012-10-6,Men Masters 45+ Category 1/2/  45+,8,17,369.2778049256,
FurtherCross,2012-10-14,Men Masters 45+ Category 1/2/  45+,8,12,369.60972018126,
Noyes Park Cross,2012-10-20,Men Masters 45+ Category 1/2/  45+,8,13,389.16015179851,
Sun Prairie Cup,2012-10-21,Men Masters 45+ Category 1/2/  45+,10,15,412.06811487206,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 35+ Category 1/2/  35+,20,32,394.17105209496,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 45+ Category 1/2/  45+,6,21,347.94252277773,
Estabrook Park Cyclocross,2012-11-3,Men Masters 35+ Category 1/2/  35+,19,23,373.02674773263,
Estabrook Park Cyclocross,2012-11-3,Men Masters 45+ Category 1/2/  45+,9,15,385.64998545428,
Cam-Rock CX Classic,2012-11-10,Men Masters 45+ Category 1/2/  45+,11,13,426.95115981724,
Kringle Kross,2012-11-18,Men Masters 35+ Category 1/2/  35+,DNF,23,418.78371286471,
Kringle Kross,2012-11-18,Men Masters 45+ Category 1/2/  45+,3,12,333.89574874715,
Booty Cross,2012-12-2,Men Masters 35+ Category 1/2/  35+,DNF,18,434.72209313737,
Booty Cross,2012-12-2,Men Masters 45+ Category 1/2/  45+,8,15,364.60403990742,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 45+ Category 1/2/  45+,23,30,432.20679131822,
Gordeldiercross,2013-10-20,Men Masters 45+ 1/2/3  45+,13,21,426.8387678311,
Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 45+ 1/2/3  45+,14,25,419.28889877628,
Wisconsin State Cyclocross Championships,2013-12-7,Men Masters 45+ 1/2/3  45+,16,23,449.31152978235,
Lake Geneva Cross,2014-09-14,Men  Category 3,39,46,478.38815673851,
Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 1/2/3,13,37,370.60947658013,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 45+ Masters  Category 1/2/3,10,25,396.25600053959,
Grafton PumpkinCross,2014-10-11,Men 45+ Masters  Category 1/2/3,10,22,403.6462654655,
Sun Prairie Cup,2014-10-18,Master 45+ Cat 1/2/3,13,19,436.2504880121,
Gordeldiercross,2014-10-19,Master 45+ Cat 1/2/3,18,25,469.95053035677,
Halloween Classic,2014-10-25,Master 45+ Cat 1/2/3,DNF,22,554.19361743739,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 45+ Cat 1/2/3,14,18,477.98658316666,
Battle of Waterloo CX,2014-11-2,Master 45+ Cat 1/2/3,10,16,474.77392941806,
Cam-Rock Cross,2014-11-8,Master 45+ Cat 1/2/3,DNF,19,521.96013925082,
Kringle Kross,2014-11-16,Master 45+ Cat 1/2/3,6,12,428.56486499634,
NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 45+,11,27,423.83462747371,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 45+ Cat 1/2/3,14,28,481.74603297313,
Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 1/2/3,17,26,480.56401399651,
Humbolt Park Cyclocross,2017-09-10,Masters 50+ Cat 1/2/3,11,22,474.74924608327,
Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 1/2/3,16,24,504.51283057757,
GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 1/2/3,17,24,461.69320649572,
Cross Fire,2017-10-28,Masters 50+ Cat 1/2/3,12,24,456.6374045226,
Tough Udder CX,2017-11-11,Masters 50+ Cat 1/2/3,16,20,494.8098743259,
Humbolt Park Cyclocross,2018-09-15,Masters 55+ Category 1/2/3,9,11,477.19892620056,
Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 3,14,16,509.34639562803,
Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 1/2/3,17,25,476.12418376284,
Tough Udder CX,2019-10-20,Masters 50+ Category 1/2/3,12,15,396.79017463129,
Cross Fire,2019-10-26,Masters 50+ Category 1/2/3,22,29,500.17253611413,
Sun Prairie Cup,2019-11-9,Masters 50+ Category 1/2/3,15,19,474.93568624236,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Masters 50+,19,24,485.82196603995,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Masters 50+,12,18,491.6619622638,
Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Masters 50+,20,24,501.32657962738,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 1/2/3 Masters 50+,12,16,395.92864910567,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 50+,31,35,470.79419174419,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 1/2/3 Masters 50+,12,16,497.09279827259,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Masters 50+ Category 1/2/3,23,30,430.54682730015,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 1/2/3 Masters 50+,22,31,466.58221965516,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 1/2/3 Masters 50+,26,29,462.83612013203,
