Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Acres Grade A Cyclocross Day 1,2015-10-17,Women senior 18+ cat 3/4,21,26,685.92395675208,
TOMMY CROSS 2015,2015-10-31,Women senior 18+ cat 3/4,14,24,608.43811524128,
Star Cross,2015-11-7,Women senior 18+ cat 3/4,11,21,599.67224407264,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 3/4,9,52,416.50783446205,
Minnesota State Championships Day 1,2015-11-21,Women senior  cat 4,12,21,616.02377574147,
Jingle Cross Day 3,2016-09-25,Women Open Cat4,11,30,535.25243189187,
Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 3/4,17,31,609.61330602513,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Women Senior 18+ Cat3/4,8,12,598.05710261924,
Fulton Star Cross Day 1,2016-11-5,Women Senior 18+ Cat3/4,11,15,580.52033443398,
Jingle Cross Inc.,2017-09-16,Women Cat 4,13,18,615.21091129209,
Trek CX Cup Day 2,2017-09-23,Women  Cat 4,24,41,625.33630549428,
Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 3/4,14,16,659.61958629148,
All-City Intercontinental Cyclocross Championships,2018-09-9,Women Cat 3/4,10,12,670.40795171455,
Trek CX Cup,2018-09-22,Women Cat 4,19,25,623.35066587475,
Jingle Cross Day 2,2018-09-29,Women Open Cat4/5,8,16,564.26588609563,
Fulton Star Cross Day 1,2018-11-3,Women Cat 4/5,9,23,562.14215786783,
