Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #2,2009-09-27,Men Master 45+,6,12,420.87596537752,
Urban Cyclocross #3,2009-10-25,Men Master 45+,4,7,,
SoCalCross Prestige Series #14,2009-12-6,Masters Men 45+,7,14,407.46424993053,
SCPS #6: SDCX #1,2012-10-27,Men 45+ B,4,23,363.33732302019,
SCPS #7: SDCX #2,2012-10-28,Men 45+ B,5,18,390.63751829622,
SCPS #8: Velocity Cross,2012-11-4,Men 45+ B,7,38,368.81426486698,
SCPS #8: Velocity Cross,2012-11-4,Men C,30,66,544.30065138955,
SCPS #9: Velocity Cross,2012-11-10,Men 45+ B,6,27,374.79916303083,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ B,7,34,371.68993700031,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 45+ B,5,20,367.35396695068,
SCPS #17:  Cross into 2013,2012-12-30,Men 45+ B,7,20,399.80395217563,
Durham Cycles CX Race,2013-10-6,Men CX3/4,26,33,482.00536796838,
Durham Cycles CX Race,2013-10-6,Men Masters 45+  45+,14,24,455.77046869561,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ B,3,48,361.10146209457,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 45+,18,28,433.65483601587,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 35+,26,31,452.19484222945,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5 45+,6,22,490.24236035552,
Lion Cross,2013-10-20,Men Masters 35+,26,29,479.27130643389,
Lion Cross,2013-10-20,Men Masters 45+,19,26,450.91127895357,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ B (CX 3-5),3,41,349.68733225218,
SCPS #6: Spooky Cross Day 2,2013-10-27,Master Men 45B,3,39,402.83483669084,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 45+ (CX1/2/3)    45+,17,33,398.57871050035,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,32,42,450.12628596489,
MSG CX Series #6,2013-11-2,CX Masters 35+/45+,18,21,471.5805937427,
MSG CX Series #6,2013-11-2,CX Cat 3,22,26,516.36150911313,
SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 45+ B (CX 3-5),5,21,399.92926731184,
SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 45+ B (CX 3-5),2,14,381.83460368362,
Boone Town Throwdown,2013-11-3,Men Masters 45+ (CX1/2/3)    45+,24,33,481.20609693121,
Boone Town Throwdown,2013-11-3,Men Masters 35+ (CX3)    35+,998,35,512.19630450649,
SCPS #9: Udo Cross,2013-11-10,Men 45+ B (CX 3-5),1,24,370.97068189974,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ B (CX 3-5),3,42,363.49778779174,
NCCX #7,2013-11-16,Men Masters 45+,20,29,451.31115386614,
NCCX #7,2013-11-16,Men Masters 35+,18,22,467.54952189426,
SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 45+ B (CX 3-5),6,28,380.77843278433,
NCCX #6 ,2013-11-17,Men Masters 45+,12,18,409.46620469447,
NCCX #6 ,2013-11-17,Men Masters 35+,14,17,488.07256739211,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 45+ (CX1/2/3)    45+,9,19,387.84556900539,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 35+ (CX3)    35+,19,31,433.65887557046,
Salisbury Cyclocross Race,2013-12-8,Men Masters 45+ (CX1/2/3)    45+,13,18,435.55868727259,
Salisbury Cyclocross Race,2013-12-8,Men Masters 35+ (CX3)    35+,998,28,501.88776183312,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters 45+,19,36,399.45816332006,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 45+ B (CX 3-5),2,27,344.14168172727,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 45+,25,38,441.3220448571,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 45+ B (CX 3-5),3,25,363.34516841435,
NCCX Race #12,2014-01-4,Men Masters 35+ ,11,16,449.61323850067,
NCCX Race #12,2014-01-4,Men Masters 45+ ,7,21,365.73048520462,
NCCX #13,2014-01-5,Men Masters 35+ ,14,17,515.27660193564,
NCCX #13,2014-01-5,Men Masters 45+ ,9,15,442.44858363664,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 35+ ,17,23,475.747229164,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 45+ ,16,28,417.66483424075,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 35+ ,19,23,485.80840443195,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 45+ ,14,25,432.14348483696,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 45+ B (CX3-5),8,38,368.86322971614,
Ninja Cross at SECCA,2014-09-28, Men 35+ Masters 35+,DNF,22,452.46263620174,
Ninja Cross at SECCA,2014-09-28, Men 45+ Masters 45+,8,13,453.53778915286,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ B (CX3-5),37,43,529.05421132922,
SCPS#3: Cross at the BEACH,2014-10-4,Men B (CX3-5),26,43,433.06520716913,
SpartanCross,2014-10-5, Men master 45+ cat 1-4,5,13,409.13296837397,
SpartanCross,2014-10-5, Men senior 18+,16,16,475.45623147185,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 50+ Masters  50+ 1/2/3,15,30,484.72464149868,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,36,57,435.44977720623,
Donkey Cross NCCX#2,2014-10-19, Men 50+ Masters  50+ 1/2/3,4,25,394.3457394981,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 45+ B (CX3-5),4,32,381.84917042045,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 45+ A (CX1-4),13,13,471.93425165382,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 45+ B (CX3-5),6,33,380.51015157574,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 1/2/3,29,40,464.45754138405,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 50+ Masters  50+ 1/2/3,11,26,429.91628147935,
Greenville CX Cup ,2014-11-8, Men 45+ Masters 45+   1/2/3,8,11,422.94007660556,
SCPS#8: Anza Crossing,2014-11-8,Masters Men 45+ B (CX3-5),3,21,358.90588032744,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,DNF,49,457.62297307903,
Salisbury Cyclocross Race,2014-11-9, Men 50+ Masters  50+ 1/2/3,11,31,415.18516283133,
SLO Cross Day 1,2014-11-15,Master Men 45+ 3/4/5,8,23,417.68470566343,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,DNF,51,487.83879261238,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 50+ Masters  50+ 1/2/3,7,22,388.66383760587,
SLO Cross Day 2,2014-11-16,Master Men 45+ 3/4/5,3,23,390.19245490148,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 1/2/3,DNF,41,459.3891364047,
Lion Cross 2014,2014-11-16, Men 50+ Masters  50+ 1/2/3,5,20,365.91689754764,
CXLA Weekend Day 1,2014-11-22,Men Master 45+ B,4,40,369.95398682739,
Queen City Cyclocross,2014-11-23,Men 50+ Masters  50+ 1/2/3,7,24,387.3016425985,
Turkey Cross,2014-11-29,Men Masters 45+ Cat 1/2/3/4,8,12,420.55202549145,
South Carolina Cyclocross State Championship,2014-11-30, Men master 50-59 Cat 1234,1,11,364.70648971525,
Statesville Grand Prix,2014-12-7,Men 50+ Masters  50+ 1/2/3,4,22,360.7020913376,
North Carolina Grand Prix Day 1,2014-12-13,Men 50+ Masters  50+ 1/2/3,25,29,556.94244534777,
North Carolina Grand Prix Day 2,2014-12-14,Men 50+ Masters  50+ 1/2/3,15,28,445.02111133281,
SCPS#14 - Santa Cross,2014-12-15,Masters 45+ B (CX3-5),4,27,361.51152002327,
SCCF#1-Cross into 2014 Day One,2014-12-27,Masters Men 45+ (CX 1-5),6,12,402.8785317249,
SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Masters Men 45+ (CX1-5),5,12,378.73755998203,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 50+ Masters  50+ 1/2/3,7,18,417.97741033645,
GSO CX 2015 NCCX #13,2015-01-4,Men 50+ Masters  50+ 1/2/3,3,14,397.04808717108,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 50+ Masters  50+ 1/2/3,8,22,403.0809508511,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 50+ Masters  50+ 1/2/3,5,16,395.50428669057,
Celebrate Anderson! CrossOver,2015-09-7,Men MASTER 45+ CAT 1/2/3,1,5,,
Krosstoberfest,2015-10-3,MASTERS Men 45+ A (CX 1-4),21,22,481.4654725255,
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 1/2/3,28,35,424.24667474102,
NCCX Race #1,2015-10-17,Men Masters 50+ Cat 1/2/3,22,34,472.49714822935,
NCCX Race #2,2015-10-18,Men Masters 40+ Cat 1/2/3,29,36,436.93103010109,
NCCX Race #2,2015-10-18,Men Masters 50+ Cat 1/2/3,16,36,427.97830176275,
NCCX Race #3,2015-10-25,Men Masters 40+ Cat 1/2/3,24,28,408.06769079859,
NCCX Race #3,2015-10-25,Men Masters 50+ Cat 1/2/3,18,21,496.47037072463,
NCCX Race #4,2015-10-31,Men Masters 40+ Cat 1/2/3,DNF,30,426.54027285402,
NCCX Race #4,2015-10-31,Men Masters 50+ Cat 1/2/3,20,33,447.642686516,
NCCX Race #5,2015-11-1,Men Masters 40+ Cat 1/2/3,DNF,25,471.75423800254,
NCCX Race #5,2015-11-1,Men Masters 50+ Cat 1/2/3,22,33,463.46622740367,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 1/2/3,32,37,464.00376381355,
NCCX Race #6,2015-11-8,Men Masters 50+ Cat 1/2/3,20,33,463.03837064136,
Turkey Cross,2015-11-28,Masters 45+ Cat 2/3/4,7,13,420.42211079633,
SpartanCross,2015-11-29,Men master 50+ Cat 1/2/3/4,4,10,460.71513704194,
NCCX Race #10,2015-12-6,Men Masters 50+ Cat 1/2/3,22,34,481.50683211778,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,30,46,497.85998622505,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 45+ B (CX 3-5),4,22,372.2287172269,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,DNF,59,449.01600649936,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 50+ Cat 1/2/3,26,36,478.3487114198,
Bent Creek Community Park,2016-09-3,Masters 35+,8,13,452.56501244117,
SpartanCross,2016-09-17,Men senior 18+ Cat 3,4,6,,
SpartanCross,2016-09-17,Men master 50+ Cat 1/2/3,1,5,,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 55+ (CX 1-5),5,28,415.01194930439,
NCCX Race #1 Lenior,2016-10-15,Men Masters 40+ Cat 1/2/3,23,29,419.58478352807,
NCCX Race #1 Lenior,2016-10-15,Men Masters 50+ Cat 1/2/3,12,27,432.93975341389,
NCCX Race #2 Boone ,2016-10-16,Men Masters 50+ Cat 1/2/3,15,28,450.41336318221,
SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 55+ (CX 1-5),3,19,368.85133525894,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 1/2/3,22,23,445.6070528505,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 50+ Cat 1/2/3,16,29,463.81009709594,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 55+ (CX1-5),3,15,374.67616628687,
NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 1/2/3,16,17,408.27672401995,
NCCX Race #6 Durham,2016-11-5,Men Masters 50+ Cat 1/2/3,16,28,467.35772932021,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 50+ Cat 1/2/3,13,34,406.75824648635,
SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 55+ (CX 1-5),3,16,365.30618280418,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 50+ Cat 1/2/3,13,26,439.15391528319,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Open Masters 55+,3,14,370.07141043883,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 1/2/3,13,16,386.42506156342,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 50+ Cat 1/2/3,11,30,369.61337152763,
Turkey Cross,2016-11-26,Masters 45+,2,8,359.08021537168,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 55+ (CX 1-5),3,24,349.47323718017,
SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Men A (CX 1-5),8,12,435.05894589063,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 50+ Cat 1/2/3,12,27,416.79085095544,
NCCX Race #11 ,2016-12-10,Men Masters 50+ Cat 1/2/3,14,36,393.75255755883,
NCCX Race #12,2016-12-11,Men Masters 50+ Cat 1/2/3,14,28,413.01344786719,
NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 1/2/3,DNF,18,429.04801715091,
NCCX Race #13 Statesville,2016-12-18,Men Masters 50+ Cat 1/2/3,12,27,408.39051377418,
NCCX Race #14 - Lewisville,2017-01-14,Men Masters 50+ Cat 1/2/3,14,23,438.16967994986,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 55+ (CX 1-5),8,29,381.86233353316,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 55+ (CX 1-5),3,13,347.27799411154,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 55+ (CX1-5),2,14,391.68654424084,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 55+ (CX 1-5),2,12,327.58414049166,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 55+ (CX1-5),3,14,345.05051153364,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 55+ (CX1-5),4,11,366.08139139827,
