Race Name,Race Date,Category Name,Place,Total Racers,Points
Limestone Cross at the Kiln,2011-12-11,Cat 4 Men,23,27,664.67551346593,
Crossasaurus Awesome,2012-11-11,Men Cat 4  ,59,74,627.08398315227,
Kutztown Cross Day 1,2012-11-17,Men Cat 4  ,27,35,624.76118128894,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,81,92,640.42604862616,
Town Hall Cross,2013-09-28,Men Cat 4/5,62,83,611.4095940093,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,78,89,609.58638331612,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 45-54,37,47,618.46811316532,
Stoudts Cross,2013-11-3,MEN CAT 4/5 (C),41,69,566.36789141098,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 4/5,31,45,600.16566197196,
Kutztown CX Day 1,2013-11-16,Men Cat 4/5,29,59,520.53196213663,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 4/5,26,47,530.21270571047,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 4/5,18,46,508.51195762141,
