Race Name,Race Date,Category Name,Place,Total Racers,Points
360 Cup Day 1,2013-10-5,Women Cat 4,1,6,531.07695674507,
360 Cup Day 2,2013-10-6,Women Cat 4,3,10,546,
Cross Out Cancer,2013-10-13,Women Master  35+,4,7,588.43403466498,
Cross Out Cancer,2013-10-13,Women Cat 4,4,12,555,
Joules Cross Day 1,2013-10-19,Women Master  40+,2,5,,
Joules Cross Day 2,2013-10-20,Women Master  40+,2,5,,
Boss Cross Cyclocross Day 1,2013-10-26,Women Master  40+,3,6,527.28363405927,
Boss Cross Day 2,2013-10-27,Women Master  40+,3,7,528.03531042506,
Colavita Cup,2013-11-2,Women Master  40+,DNF,4,,
Boulevard Cup Cyclocross,2013-11-3,Women Master  40+,2,4,,
Boulevard Cup Cyclocross,2013-11-3,Men Master  40+,10,15,493.89093122419,
Ruts and Guts Day 1,2013-11-8,Women W cat 4,3,12,538.70803262756,
Ruts and Guts Day 2,2013-11-9,Women W Cat 4,3,13,534.3230712397,
Ruts and Guts Day 3,2013-11-10,Women W Cat 4,3,11,563.26916217788,
Lost Trail CX Day 1,2013-11-23,Women Master  40+,1,1,,
Penn Valley Cross,2013-11-30,Women Master  40+,1,2,,
Epic Holiday Cyclocross,2013-12-1,Women Master  40+,1,3,,
Kansas State Cyclocross Championships,2013-12-8,Women Master  40+,1,2,,
New Longview Cyclocross,2013-12-15,Women Master  40+,1,2,,
Boxing Day Cyclocross,2013-12-26,Women Master  40+,2,3,,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Women Masters 40+ Cat 1/2/3/4,6,8,554.86693857787,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Women Masters 40+ Cat 1/2/3/4,6,10,552.4730457614,
360 Cup Day 1,2014-10-4,Women Masters 40+ Cat 1/2/3/4,1,6,503.83645223631,
360 Cup Day 2,2014-10-5,Women Masters 40+ Cat 1/2/3/4,2,5,,
Joules Cross 2014,2014-10-18,Women Masters 40+ Cat 1/2/3/4,2,4,,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Women Masters 40+ Cat 1/2/3/4,3,4,,
Colavita Cup,2014-11-1,Women Masters 40+ Cat 1/2/3/4,3,8,497.64783008847,
Veterans Cyclocross,2014-11-9,Women Masters 40+ Cat 1/2/3/4,1,3,,
Jingle Cross Day 1,2014-11-14,Women Cat 3,37,41,592.26043515822,
Jingle Cross Day 2,2014-11-15,Women Masters 35+ Cat 1/2/3/4,9,13,544.3582473184,
Jingle Cross Day 3,2014-11-16,Women Masters 35+ Cat 1/2/3/4,10,12,551.80799886102,
Lost Trail CX Day 1,2014-11-22,Women Masters 40+ Cat 1/2/3/4,2,2,,
Ruts and Guts Day 1,2014-12-6,Women Cat 3/4,6,17,532.35161364254,
Ruts and Guts Day 2,2014-12-7,Women Cat 3/4,1,15,450.75947579024,
Missouri State Cyclocross Championship,2014-12-13,Women Cat 1/2/3,4,6,487.02987326208,
Cyclocross at Raytown BMX Day 1,2015-09-26,Women Master 40+ Cat 1/2/3/4,1,6,471.8026684541,
Cyclocross at Raytown BMX Day 1,2015-09-26,Women Cat 1/2/3,3,4,,
Cyclocross at Raytown BMX Day 2,2015-09-27,Women Master 40+ Cat 1/2/3/4,2,5,,
Trek CXC Cup Day 1,2015-10-10,Women Masters 45+ Open,2,4,,
Trek CXC Cup Day 1,2015-10-10,Women Cat 3,18,30,563.24863513559,
Trek CXC Cup Day 2,2015-10-11,Women Cat 3,11,21,544.63897813107,
Joules Cross Day 1,2015-10-17,Women 40+ Masters,2,4,,
Joules Cross Day 2,2015-10-18,Women 40+ Masters,1,2,,
Halloween Cyclocross,2015-10-31,Women Master 40+ Cat 1/2/3/4,2,7,498.91111933467,
Halloween Cyclocross,2015-10-31,Women Cat 1/2/3,4,6,492.52551554711,
Boulevard Cup Cyclocross,2015-11-1,Women Cat 3,4,4,,
The Derby City Cup Day 1,2015-11-7,Women Cat 2/3,31,40,581.64114613092,
Veterans Cycle Cross,2015-11-8,Women Master 40+ Cat 1/2/3/4,1,5,,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Women Master 40+ Cat 1/2/3/4,2,10,455.59890643437,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Women Cat 3-4,8,27,469.27814308721,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women Cat 3,13,26,488.67095504681,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 3,DNF,29,634.19945919385,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women Cat 3,15,22,546.59723557932,
Prologue Cross Day 1,2016-09-17,Women Masters 50-59 Cat 1/2/3/4,1,3,,
Prologue Cross Day 2,2016-09-18,Women Cat 1/2/3,3,5,,
Prologue Cross Day 2,2016-09-18,Women Masters 50-59 Cat 1/2/3/4,1,3,,
Jingle Cross Day 1,2016-09-23,Women Masters 45+,2,10,449.32090198239,
Jingle Cross Day 3,2016-09-25,Women Masters 45+,4,11,487.31409306043,
Castle 'Cross,2016-10-1,Women Cat 3,2,3,,
Cliff Drive Cross Day 1,2016-10-8,Women Masters 40+,1,6,486.51659383846,
Cliff Drive Cross Day 2,2016-10-9,Women Cat 1/2/3,2,6,443.13815212396,
Joules Cross Day 1,2016-10-15,Women Cat 1/2/3,3,9,453.49256261309,
Joules Cross Day 1,2016-10-15,Women Masters 50+ Cat 1/2/3/4,1,5,,
Joules Cross Day 2,2016-10-16,Women Cat 1/2/3,2,8,435.71285757735,
Joules Cross Day 2,2016-10-16,Women Masters 50+ Cat 1/2/3/4,1,5,,
Boulevard Cup Cyclocross,2016-11-6,Women Cat 3,1,5,,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Women Cat 1/2/3,2,7,452.81705699805,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Women Masters 50-59 Cat 1/2/3/4,1,4,,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Women Masters 40+ Cat 1/2/3/4,1,10,431.82423695466,
Boxing Day Cyclocross,2016-12-26,Women Cat 3,1,2,,
Prologue Cross Day 1,2017-09-9,Women Cat 1/2/3,1,7,439.93097607244,
Prologue Cross Day 1,2017-09-9,Women Masters 50-59 Open,1,3,,
Prologue Cross Day 2,2017-09-10,Women Cat 1/2/3,1,4,,
Prologue Cross Day 2,2017-09-10,Women Masters 40-49 Open,1,2,,
Jingle Cross Inc.,2017-09-15,Women Masters 45+,2,11,432.07541808322,
Jingle Cross Inc.,2017-09-16,Women Masters 45+,DNF,11,677.56392635317,
Colavita Cup Day 1,2017-10-7,Women Cat 1/2/3/4,2,4,,
Colavita Cup Day 1,2017-10-7,Women Masters 40-49,1,2,,
Colavita Cup Day 2,2017-10-8,Women Cat 1/2/3/4,2,5,,
 Cliff Drive Cross Day 1,2017-10-28,Women Cat 1/2/3/4,2,6,485.19415266001,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Women Cat 1/2/3/4,2,6,478.73850112094,
Boulevard Cup Cyclocross,2017-11-5,Women Cat 3,1,3,,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Women Cat 1/2/3,1,5,,
360 Cup - Kansas State Championship,2017-11-19,Women Cat 1/2/3,2,5,,
McPherson CX,2018-09-8,Women Cat 1/2/3,4,7,533.81013702716,
McPherson CX Day 2,2018-09-9,Women Cat 1/2/3,4,6,534.24572913715,
Joules Cross 2018,2018-10-13,Women Pro/Cat 1/2/3,3,9,472.53816278845,
Joules Cross 2018,2018-10-14,Women Pro/Cat 1/2/3,3,5,,
McPherson CX Day 1,2019-09-7,Women 40+/50+/60+ 40 Pro/Cat Open,1,7,486.1003355436,
McPherson CX Day 1,2019-09-7,Women  Open Pro/Cat Open,3,5,,
McPherson CX Day 2,2019-09-8,Women 40+/50+/60+ 40 Pro/Cat Open,1,8,486.1003355436,
McPherson CX Day 2,2019-09-8,Women  Open Pro/Cat Open,2,4,,
Castle 'Cross,2019-09-29,Women Masters 50-59,1,5,,
Joules Cross 2019 - Day 1,2019-10-12,Women Pro/Cat 1/2/3/4,4,5,,
Joules Cross 2019 - Day 2,2019-10-13,Women Masters 50-59 Open,1,4,,
Joules Cross 2019 - Day 2,2019-10-13,Women Pro/Cat 1/2/3/4,6,10,511.26943108784,
Zondag Cross,2019-10-19,Women Pro/Cat 1/2/3,2,2,,
Boulevard Cup Cyclocross,2019-11-3,Women Masters 50-59,2,6,515.86372171025,
Veterans Cyclo Cross,2019-11-10,Women Masters 50-54 Open,1,2,,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Women Masters 50+ Open,1,4,,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Women Cat 1/2/3,4,7,516.13737078782,
Fast and Furriest Cyclocross,2019-11-24,Women Masters 50-59,2,5,,
Missouri State Championship,2019-12-8,Women Cat 1/2/3,9,8,543.73730706587,
Grote Prijs Shawnee,2019-12-29,Women Masters 50-59,2,4,,
GP Tank 7,2021-09-19,Women Masters 50+ Open,1,1,,
Joules Cross 2021,2021-09-25,Women Cat 1/2/3/4,5,6,535.76939987747,
Joules Cross 2021,2021-09-26,Women Cat 1/2/3/4,2,9,484.70505889714,
Mule Skinner Twilight CX,2021-10-2,Master Women's Age 50-59,1,1,,
Joules Cross Weekend - Cyclocross,2022-09-24,Women Pro/Cat 1/2/3/4,3,5,,
