Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 4  ,26,38,565.57894736842,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 4  ,18,35,540,
Spooky Cross,2012-10-27,Men Cat 4  ,21,22,612.85467933561,
Spooky Cross,2012-10-28,Men Cat 4  ,17,30,546.8099707271,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat 4  ,11,23,527.96648399733,
Cross Giving Cyclocross Race,2012-11-24,Men Cat 4  ,5,23,488.75587466675,
Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat 4  ,4,15,493.98486704769,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat3/4,25,69,397.97837950843,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat4/5,28,82,490.25220960675,
Spooky Cross Day 1,2014-11-1,Men Cat 4/5,6,54,426.03471801981,
Spooky Cross Day 2,2014-11-2,Men Cat 3/4,DNF,33,478.43888158096,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,3,66,377.70752591967,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat4/5,1,49,396.40632436526,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat4/5,1,42,390.25859625874,
Terra X Cyclocross Race,2014-11-22,Men Cat 3/4,11,37,381.13611449349,
Black Friday Cross Day 1,2014-11-28,Men Cat 3/4,3,20,364.06937164643,
Black Friday Cross Day 2,2014-11-29,Men Cat 3/4,4,23,360.2052223879,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,5,59,338.02363896242,
Highlander Cross Cup Day 2,2014-12-14,Men Cat 3/4,14,44,373.39892412236,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,10,67,331.51834264846,
2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,34,56,377.38420506965,
Cyclocross Scuffle,2015-09-20,Men Cat3/4,6,29,363.1057531621,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 3/4,1,21,343.43300464079,
Buck'n Cross Really Hard Eight ,2015-09-29,Men cat 3/4/5,3,47,369.56914297362,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 3,25,26,481.6881989017,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 3,9,22,390.36965088999,
Cross Fort Worth Day 1,2015-10-10,Men Cat 3/4,8,30,386.78648405858,
Cross Fort Worth Day 2,2015-10-11,Men Cat 3/4,6,12,404.39589488848,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Men Cat 3/4,4,11,393.26009220354,
Spooky Cross Day 1,2015-10-31,Men Cat 3/4,6,28,360.02804282023,
Spooky Cross Day 2,2015-11-1,Men Cat 3/4,6,12,386.97249480515,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 3,7,24,406.99248802272,
Buck'n Cross Really Hard Eight ,2015-11-17,OPEN,3,11,364.7647189216,
Buck'n Cross Really Hard Eight ,2015-11-17,Men CAT 3/4/5,1,31,376.60442537329,
Terra X Cyclocross Race,2015-11-21,Men Cat 3/4,2,12,352.20722692611,
Texas State Cyclocross Championships,2015-12-6,Men Pro/Cat 1/2,17,26,387.65431834995,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 2/3/4,12,42,337.7860069668,
Resolution Cross Cup Day 2,2015-12-13,Men Cat 2/3/4,11,27,373.62128135391,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,19,60,358.46723063373,
Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,13,40,362.91615858852,
North Texas CX Cup - Race 1 ,2016-10-1,Men PRO/1/2/3,8,14,362.86129967392,
North Texas CX Cup - Race 2,2016-10-2,Men P/1/2/3,8,9,340.57819089583,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 2,9,16,381.03123962241,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Pro/Cat 1/2,16,27,394.45720197857,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 2,9,17,383.13968375168,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Pro/Cat 1/2,12,24,380.38979775027,
North Texas Cx Cup- Race 3,2016-10-15,Men PRO/1/2/3,3,12,301.75040462495,
North Texas Cx Cup - Race 4,2016-10-16,Men PRO/1/2/3,4,11,317.20698467458,
'Cross Fort Worth Day 1,2016-10-22,Men Pro/Cat 1/2,10,15,377.58380159585,
'Cross Fort Worth Day 2,2016-10-23,Men Pro/Cat 1/2,9,14,349.24095873155,
Haute Cross GPoTX Day 1,2016-11-5,Men Pro/Cat 1/2,10,21,353.20260667916,
Haute Cross GPoTX Day 2,2016-11-6,Men Pro/Cat 1/2,10,18,360.24609076036,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 30-39 Open,DNF,38,571.92199722961,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 2,8,19,342.20939004418,
Ruts and Guts,2016-12-3,Men Cat 2/3/4,14,26,347.97036895517,
Ruts and Guts,2016-12-4,Men Cat 2/3/4,10,22,341.31791172767,
Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 1/2/3,8,17,346.99081677114,
Resolution 'Cross Cup Day 2,2016-12-11,Men Cat 2,3,4,,
FWCX ,2017-10-3,Men Cat 1/2/3/4,3,18,314.59832079913,
El Norte - Day 1,2017-10-7,Men Cat 1/2/3,5,10,350.78859401456,
El Norte - Day 2,2017-10-8,Men Cat 1/2/3,4,9,298.11307586289,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 2,2,8,322.3616671072,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men P/1/2,6,19,313.45300507675,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 2,2,8,330.03464140333,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men P/1/2,6,15,325.5753863639,
FWCX ,2017-10-17,Men Cat 1/2/3/4,3,16,323.68567990402,
Spooky Cross Day 1,2017-10-28,Men Cat 1/2/3,5,15,280.60375673054,
Spooky Cross Day 2,2017-10-29,Men Cat 1/2/3,3,10,287.49954056769,
FWCX,2017-11-7,Men Cat 1/2/3/4,3,17,323.03158380848,
WurstCross Festival Day 1,2017-11-11,Men P/1/2,6,18,304.82242948029,
WurstCross Festival Day 2,2017-11-12,Men P/1/2,4,14,294.96035696283,
Cornucopia of Cross Day 1,2017-11-18,Men Cat 1/2/3,3,7,305.7264509631,
Cornucopia of Cross Day 2,2017-11-19,Men Cat 1/2/3,3,5,,
Waco Wonderland CX Challenge,2017-12-2,Men Pro/Cat 1/2/3,4,13,315.28224960013,
Waco Wonderland CX Challenge,2017-12-3,Men Pro/Cat 1/2/3,3,10,311.10154116456,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 1/2/3,9,24,292.7597019091,
Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 2,4,9,301.74155967092,
Cross NYE,2017-12-30,Men Cat 1/2/3,7,9,333.55446851433,
Texas Cyclocross Championships Day 2,2018-01-7,Men 30-39 Open,2,16,320.66671811349,
Best Cross,2018-09-22,Men Pro/Cat 1/2/3,9,28,272.71150332393,
Best Cross,2018-09-22,Men Open,7,22,276.06018610745,
Best Cross,2018-09-23,Men Cat 1/2/3,7,20,267.42590042497,
Best Cross,2018-09-23,Men Open,6,18,276.53011374489,
Cornucopia of Cross,2018-10-6,Men Cat 1/2/3,4,8,318.28155856263,
Cornucopia of Cross,2018-10-7,Men Cat 1/2/3,DNF,6,,
Georgetown Cyclocross Festival Day 1,2018-10-13,Men Pro/Cat 1/2,5,13,280.97403070424,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-23,Men Cat 1/2/3/4,4,18,388.30941732393,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 1/2/3,18,19,368.55984162658,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-30,Men Cat 1/2/3/4,2,14,313.90879804641,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-11-6,Men Cat 1/2/3/4,3,17,314.66241961303,
WurstCross Cyclocross Festival Day 1,2018-11-10,Men Pro/Cat 1/2,12,20,297.36364420168,
WurstCross Cyclocross Festival Day 2,2018-11-11,Single Speed Open,2,15,286.98285563235,
 El Norte CX Weekend - Saturday,2018-11-17,Men Cat 1/2/3,5,12,294.61204813905,
 El Norte CX Weekend - Saturday,2018-11-17,SINGLE SPD OPEN,DNF,4,,
Resolution 'Cross Cup Day 1,2018-12-1,Singlespeed Cat 1/2/3/4,1,9,313.10805142749,
Resolution 'Cross Cup Day 2,2018-12-2,Singlespeed Cat 1/2/3/4,1,7,285.89572762773,
FWCX El Norte Cyclocross Weekend Day 2,2019-10-6,Men P1/2/3,4,6,,
Still Spooky Cross,2019-11-2,Men Cat 1/2/3,5,13,301.34826273351,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men P1/2/3,4,15,278.48576933886,
FWCX Tuesday Night Cyclocross,2021-10-5,Men Cat 1/2/3/4,4,22,281.59782528803,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Men 1/2/3/4,2,20,300.3958122304,
FWCX Tuesday Night Cyclocross Week 4,2021-10-26,Men 1/2/3/4,3,23,282.76096926492,
FWCX Tuesday Night Cyclocross Week 6,2021-11-9,Men 1/2/3/4,4,17,301.89693837126,
Highlander Cross Cup,2021-11-14,Cat 1/2/3/4,8,26,300.29420429781,
FWCX Tuesday Night Cyclocross Week 7,2021-11-16,Men 1/2/3/4,4,21,287.5640941208,
