Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,MASTER MEN 45+ B (800-899),2,19,468,
CCCX #2,2007-09-30,MASTER MEN 45+ B (800-899),4,9,,
CCCX #3,2007-10-13,MASTER MEN 45+ B (800-899),1,6,,
Bay Area Super Prestige #2,2007-10-21,Master 45+ B  38:56,3,35,344.02730643539,
Bay Area Super Prestige #3,2007-11-4,Master 45+ B 38:14,2,32,327.34540528173,
CCCX #4,2007-11-11,MASTER MEN 45+ B (800-899),2,21,368.18926111709,
Bay Area Super Prestige #4,2007-11-25,Master 45+ B  41:07,7,30,362.07391126378,
USGP Toyota Portland Cup,2007-12-1,Masters 45+                                57     ,48,57,507.13155881348,
Bay Area Super Prestige #5,2007-12-9,Master 45+ B 34:09,4,28,329.64270472809,
CCCX #6,2007-12-16,MASTER MEN 45+ B (800-899),3,13,396.36371762333,
CCCX #7,2008-01-6,MASTER MEN 45+ B (800-899),3,13,396.36371762333,
CCCX 2,2010-09-26,Master Men B 45+,6,20,405.44641848458,
CCCX 1,2011-09-10,Men B 45+,1,20,346.81941535018,
CCCX 1,2011-09-10,Men C,14,20,562.40603163187,
CCCX 2,2011-09-24,Master Men 45+ Cat B,1,20,350.61465120032,
CCCX 2,2011-09-24,C Men,19,24,589.49304711023,
CCCX 4,2011-10-16,Master Men 45+ B Cat 2/3/4,1,29,327.98198959427,
CCCX 5,2011-10-22,Master Men 45+ B Cat 2/3/4,1,14,358.20014398966,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ B,3,40,336.03667115466,
CCCX 6,2011-11-6,Master Men 45+ B Cat 2/3/4,1,25,333.32579261773,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men 45+ B Cat 2/3/4,1,23,337.8769475092,
CCCX 8,2012-01-15,Master Men 45+ B Cat 2/3/4,3,24,354.40806560045,
CCCX 2,2012-09-15,MASTER MEN 45+ CAT. 1/2/3/4,16,16,383.48081542347,
BASP #1:  Candlestick Park,2012-09-30,Men A 45+,33,38,450.45428904571,
