Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35+ Men (1/2/3/4),1,2907,Jared,Nieters,SEAUS Haymarket,,,233.5305900353,233.5305900353,
35+ Men (1/2/3/4),2,59350,Patrick,Sullivan,Joe's Garage,,63501,348.43680192379,301.17507078169,
35+ Men (1/2/3/4),3,17,Daniel,Coady,BikeReg.com Cycling Club,,42403,329.70262024293,328.84913790277,
35+ Men (1/2/3/4),4,15221,Scott,Hock,No. 22 CX TEAM,,233819,367.90254942791,356.52320502385,
35+ Men (1/2/3/4),5,6063,Jonathan,Favata,TRT Bicycles,,184938,384.19727214493,384.19727214493,
35+ Men (1/2/3/4),6,6067,Kevin,Ballou,Bikeman.com,,256065,385.56200392395,411.87133926601,
35+ Men (1/2/3/4),7,92625,Andrew,Rizzi,HRRT,,239549,426.13901176485,439.54540638709,
35+ Men (1/2/3/4),8,57102,Justin,Lefco,,,359517,502.99963144631,467.21947350818,
35+ Men (1/2/3/4),9,131880,Michael,Crowley,NYCROSS p/b Craft,,489700,497.80608783378,494.89354062926,
45+ Men (1/2/3/4),1,22378,Bret,Young,No. 22 CX TEAM,,280590,297.99730159331,287.88687528559,
45+ Men (1/2/3/4),2,247,Geoffrey,House,Northampton Cycling Club,,70131,382.74603605145,298.95055977353,
45+ Men (1/2/3/4),3,712,Scott,Livingston,Horst Engineering Cycling Team,,21373,343.64966538245,310.01424426147,
45+ Men (1/2/3/4),4,1733,Tom,Horrocks,Squadra Flying Tigers pb Jamis,,16772,256.34265180273,321.07792874942,
45+ Men (1/2/3/4),5,13827,Peter,Hills,Monadnock Cycling Club,,117544,374.4243575616,332.14161323736,
45+ Men (1/2/3/4),6,46894,William,Sprengnether,HRRT,,413670,328.46021214588,343.20529772531,
45+ Men (1/2/3/4),7,33767,Thomas,Francis,Wheelwork Racing,,191352,294.13940050007,354.26898221325,
45+ Men (1/2/3/4),8,28330,Bryan,Zieroff,Stage 1 / fusionTHINK - Voss,,181426,386.19709198549,365.33266670119,
45+ Men (1/2/3/4),9,7908,Thierry,Blanchet,NAV - North American Velo,,190039,382.74841182903,376.39635118914,
45+ Men (1/2/3/4),10,86392,Corey,Dubois,CNYC/NYCM Insurance,,190736,390.02970885208,387.46003567708,
45+ Men (1/2/3/4),11,338,John,Witmer,GMBC/Synergy Fitness,,114581,456.46149550571,398.52372016503,
45+ Men (1/2/3/4),12,1223,Michael,Tucker,BCA Linen,,49212,398.52372016503,409.58740465297,
45+ Men (1/2/3/4),13,78411,Daniel,Servetas,HRRT,,235935,512.60132798536,420.65108914091,
45+ Men (1/2/3/4),14,5269,David,Carmona,Hammer Nutrition,,75748,429.18276639769,431.71477362886,
45+ Men (1/2/3/4),15,65204,Tim,Eck,Team Elevate Cycles,,10426,425.09176522393,442.7784581168,
45+ Men (1/2/3/4),16,131879,Charles,Tanner,,,466965,604.73538419037,453.84214260474,
45+ Men (1/2/3/4),17,1351,Dan,Stasz,Joe's Garage,,171813,503.2635084365,464.90582709269,
45+ Men (1/2/3/4),18,863,Tim,Payne,HRRT,,253022,530.36546470802,475.96951158063,
45+ Men (1/2/3/4),19,27526,Armand,Arekian,Old Time Cycling,,86411,516.54085546664,487.03319606858,
45+ Men (1/2/3/4),20,44959,Shawn,Kelly,Team Brewery Ommegang,,422514,530.99540344434,498.09688055652,
45+ Men (1/2/3/4),21,15224,Stephen,Werthner,Capital Bicycle Racing Club,,237565,400,509.16056504446,
45+ Men (1/2/3/4),DNF,67473,Charles,Tarbay,USMES,,181940,659.18247012705,531.28793402035,
55+ Men (1/2/3/4),1,4156,Brad,Young,No. 22 CX TEAM,,262484,303.75943175213,297.91922582524,
55+ Men (1/2/3/4),2,79864,David,Corrigan,Peak Racing/ Valley Bike & Ski Werks/ Pactimo,,353760,342.61830004375,314.60999492287,
55+ Men (1/2/3/4),3,177,Eric,Derivera,Peak Racing  / Valley Bike & Ski Werks / Pactimo,,236270,351.33992746759,331.30076402049,
55+ Men (1/2/3/4),4,44814,James,Laird,Peak Racing/Valley Bike and Ski Works/Pactimo,,INTL-CAN,418.92068054559,347.99153311812,
55+ Men (1/2/3/4),5,3590,Thomas,Emrich,,,85533,357.52139304834,364.68230221575,
55+ Men (1/2/3/4),6,5639,Steve,Arsenault,Norm's Ski and Bike,,211263,342.40659314126,381.37307131337,
55+ Men (1/2/3/4),7,238,David,Goodwin,Northampton Cycling Club,,225280,394.6776699913,398.063840411,
55+ Men (1/2/3/4),8,662,Paul,Nyberg,Horst Engineering Cycling Team,,82305,357.24861602422,414.75460950862,
55+ Men (1/2/3/4),9,62168,Robert,Dillon,Team FitWerx,,151429,431.44537860625,431.44537860625,
55+ Men (1/2/3/4),10,850,Jay,Mcdonald,NCC,,203481,490.65227435755,448.13614770388,
55+ Men (1/2/3/4),11,874,Scott,Wade,,,36860,469.95196342258,464.8269168015,
55+ Men (1/2/3/4),12,120128,James,Walker,Team Placid Planet,,225529,540,481.51768589913,
55+ Men (1/2/3/4),13,3414,Gene,Primomo,CBRC,,192318,533.30067205446,498.20845499675,
55+ Men (1/2/3/4),14,15603,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,,24938,515.05920299577,514.89922409438,
55+ Men (1/2/3/4),15,78800,Keith,Honda,Expo Wheelmen,,16659,505.07950940424,531.589993192,
55+ Men (1/2/3/4),16,5938,Andre,Sturm,1k2go Sports / GMBC,,200887,516.07703163264,548.28076228963,
55+ Men (1/2/3/4),17,226,Steven,Abbott,,,181699,517.74464842374,564.97153138726,
Cat 3/4 Men,1,111303,Niles,Gagnon,Grey Ghost Bicycles,,333064,316.36463398259,308.69118161701,
Cat 3/4 Men,2,98837,Kurt,Mason,,,204520,350.82120944717,323.6995591408,
Cat 3/4 Men,3,116019,Cameron,Lewis,Grey Ghost Bicycles,,388969,353.5883149506,338.70793666459,
Cat 3/4 Men,4,109013,Matt,Zarotny,Joe's Garage,,443809,385.08876366228,353.71631418838,
Cat 3/4 Men,5,85955,Jay,Elling,,,417736,399.27209874562,368.72469171217,
Cat 3/4 Men,6,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,,300882,398.21079477388,383.73306923596,
Cat 3/4 Men,7,15222,Jared,Stritsman,Tomhannock Bicycles,,326704,417.03325790505,398.74144675975,
Cat 3/4 Men,8,148474,Richard,Tortorici iii,R-Cubed,,153455,440.75583370743,413.74982428354,
Cat 3/4 Men,9,15231,Billy,Denter,Team Overlook,,174663,442.1432134791,428.75820180733,
Cat 3/4 Men,10,50622,James,Honda,Expo Wheelmen,,160946,367.17130133058,443.76657933112,
Cat 3/4 Men,11,840,John,Buser,Putney / westhill,,144992,409.8667578216,458.77495685491,
Cat 3/4 Men,12,130488,Kevin,Ondre,Claremont Cycle Depot,,63826,576.44547354843,473.7833343787,
Cat 3/4 Men,DNF,45586,Ronald,Gainer jr.,Velo Domestique,,ONE DAY,459.66894424138,503.80008942628,
Cat 4 Women,1,130297,Victoria,Dubois,Mission in Motion -William H. Lane Cycling,,417935,554.09908127174,484.02366555739,
Cat 4 Women,2,164499,Katie,Aman,Middlebury College,,503395,545.17996803787,503.35305463116,
Cat 4 Women,3,142316,Bryna,Cofrin-shaw,CRCA/Dave Jordan Racing,,506964,609.0397703047,522.68244370493,
Cat 4 Women,4,149797,Rachel,Snider,UVM Cycling,,498675,501.53792963263,542.01183277869,
Cat 4 Women,5,92368,Marta,Kirsis,BCA/LINEN,,200839,613.91960536577,561.34122185246,
Cat 4 Women,6,102187,Valerie,Cyr,UVM Cycling,,365323,577.48570595199,580.67061092623,
Cat 4 Women,7,117368,Kathy,Timpane,BCA/LINEN,,457173,652.18382905749,600,
Cat 4 Women,8,130329,Kellie,Tyler,Team Overlook,,520624,628.56335815311,619.32938907377,
Cat 4 Women,9,151469,Nicole,Walch,UVM Cycling,,414101,600,638.65877814754,
Cat 4 Women,10,151470,Anne,Melvin,545 Velo,,495253,600,657.98816722131,
Cat 4 Women,11,151471,Emily,Hammel,,,ONE DAY,600,677.31755629507,
Cat 4 Women,12,151472,Verna,Bart,X-MOM,,ONE DAY,600,696.64694536884,
Cat 4 Women,DNF,290,Pat,Rosier,Linen/BCA,,170786,692.19633986643,735.30572351638,
Cat 4/5 Men,1,64726,Andrew,Meunier,Providence Velo,,359511,390.79856929548,362.86789704733,
Cat 4/5 Men,2,144087,Tim,Russell,Thoroughbred Triathlon Coaching,,345608,432.72298800157,374.67670391084,
Cat 4/5 Men,3,142306,John,Cullinan,Bicycle Depot,,439352,407.64141933017,386.48551077435,
Cat 4/5 Men,4,72353,Ian,Vernooy,,,386573,440.34581754119,398.29431763786,
Cat 4/5 Men,5,249,Kevin,Delaney,Sofa King Slow,,121945,554.50513968003,410.10312450138,
Cat 4/5 Men,6,144076,Travis,Mattison,HRRT,,380020,506.12895948741,421.91193136489,
Cat 4/5 Men,7,142312,Jesse,Coull,,,,583.30856001351,433.7207382284,
Cat 4/5 Men,8,79367,Riley,Joinnides,East End/ Kreb Cycle,,321294,427.67314807696,445.52954509191,
Cat 4/5 Men,9,110543,Jacob,Tarbay,NYCROSS p/b CRAFT,,392062,508.44878688853,457.33835195542,
Cat 4/5 Men,10,142309,Mark,Walling,Capital Bicycle Racing Club,,498176,491.27522116577,469.14715881893,
Cat 4/5 Men,11,120128,James,Walker,Team Placid Planet,,225529,540,480.95596568244,
Cat 4/5 Men,12,151467,Micheal,Townsley,,,ONE DAY,540,492.76477254595,
Cat 4/5 Men,13,15220,Gavin,Klami,NYCROSS,,283211,590.29901228731,504.57357940947,
Cat 4/5 Men,14,157699,Xavier,Koontz miller,UVM Cycling,,517798,642.71423515865,516.38238627298,
Cat 4/5 Men,15,147315,Joseph,Decker,Overlook,,519947,523.52441653363,528.19119313649,
Cat 4/5 Men,16,142310,Nathan,Porter,,,517497,606.13377532214,540,
Cat 4/5 Men,17,143770,Erik,Dellea,,,511374,532.01954961709,551.80880686351,
Cat 4/5 Men,18,123070,Nicholas,Seleni,Team Placid Planet,,397293,525.94781266694,563.61761372702,
Cat 4/5 Men,19,98838,Jason,Stilson,HRRT,,518676,544.4182552613,575.42642059053,
Cat 4/5 Men,20,93149,Phil,Fragale,,,180641,525.44330616804,587.23522745405,
Cat 4/5 Men,21,149731,Donal,Osullivan,Northampton Cycling Club,,512627,593.2659674031,599.04403431756,
Cat 4/5 Men,22,101933,Sean,Ritchey,Team Overlook,,,600.19426063194,610.85284118107,
Cat 4/5 Men,23,119331,Justin,Eichenlaub,Wrong-Way Slaughter,,302817,583.92426522469,622.66164804458,
Cat 4/5 Men,24,92377,Jim,Downs,Northampton Cycling Club (NCC),,283729,652.67942330108,634.47045490809,
Cat 4/5 Men,25,151468,David,Smith,Team Placid Planet,,417903,540,646.2792617716,
Cat 4/5 Men,26,98841,Stephen,Healey,HRRT,,,540,658.08806863511,
Cat 4/5 Men,27,134785,Tarrence,Lasher,,,,619.94567475637,669.89687549862,
Cat 4/5 Men,28,130325,Zachary,Carey,Table Rock Tours,,489487,563.78667053617,681.70568236214,
Cat 4/5 Men,29,20016,Daniel,Sullivan,MacGregors,,359305,678.18379650244,693.51448922565,
Cat 4/5 Men,30,130488,Kevin,Ondre,Claremont Cycle Depot,,63826,576.44547354843,705.32329608916,
Cat 5 Men,1,148467,Kyle,Konopnicki,,,ONE DAY,452.86072582043,438.35834068642,
Cat 5 Men,2,134794,Aaron,Girard,R-Cubed,,428146,504.88694148015,445.13445130733,
Cat 5 Men,3,83506,David,Mendonca,,,251959,502.26014329545,451.91056192823,
Cat 5 Men,4,125795,Lance,Law,FinKraft Cycling Team,,ONE DAY,543.31435808086,458.68667254914,
Cat 5 Men,5,151473,Nicholas,Groll,R-Cubed,,ONE DAY,540,465.46278317004,
Cat 5 Men,6,157699,Xavier,Koontz miller,UVM Cycling,,517798,642.71423515865,472.23889379095,
Cat 5 Men,7,142309,Mark,Walling,Capital Bicycle Racing Club,,498176,491.27522116577,479.01500441185,
Cat 5 Men,8,120396,Duncan,Wardle,Hilltop Bicycles,,ONE DAY,540,485.79111503276,
Cat 5 Men,9,79657,Jeffrey,Rivet,,,ONE DAY,545.71040533974,492.56722565366,
Cat 5 Men,10,144084,Darrick,Baker,,,508041,585.95682697704,499.34333627457,
Cat 5 Men,11,6147,David,Moore,,,ONE DAY,486.93828962614,506.11944689547,
Cat 5 Men,12,130009,Stephen,Flynn,Guipago Custom Cycles,,67903,679.88640168074,512.89555751638,
Cat 5 Men,13,117373,Eamon,Mulligan,Unattached,,ONE DAY,540,519.67166813728,
Cat 5 Men,14,98853,Gregory,Popp,R-Cubed,,468233,503.4428255266,526.44777875819,
Cat 5 Men,15,151474,Philip,Gardone,Team Brewery Ommegang,,ONE DAY,540,533.22388937909,
Cat 5 Men,16,130325,Zachary,Carey,Team Bicycle Heaven,,489487,563.78667053617,540,
Cat 5 Men,17,151475,Glen,Brimmer,Bennington Area Trail System (BATS),,ONE DAY,540,546.77611062091,
Cat 5 Men,18,134792,Jon,Grald,,,514434,580.55680048296,553.55222124181,
Cat 5 Men,19,151476,Clifton,Cearley,North American Velo,,ONE DAY,540,560.32833186272,
Cat 5 Men,20,132462,Jared,Newell,Bennington Area Trail System (BATS),,ONE DAY,540,567.10444248362,
Cat 5 Men,21,135532,Thomas,Holton,CCNS,,439787,651.23118127,573.88055310453,
Cat 5 Men,22,151477,Brad,Deboer,Bennington Area Trail System (BATS),,ONE DAY,540,580.65666372543,
Cat 5 Men,23,130301,Robert,Hymes,R-Cubed,,426279,647.71314852465,587.43277434634,
Cat 5 Men,24,151478,David,Shoudy,,,ONE DAY,540,594.20888496724,
Cat 5 Men,25,151479,Daniel,Halbig,HRRT,,ONE DAY,540,600.98499558815,
Cat 5 Men,26,114454,Luke,Knisley,UVM Cycling,,487103,697.98615178157,607.76110620905,
Cat 5 Men,27,137338,Mark,Phillips,,,ONE DAY,575.54142137571,614.53721682996,
Cat 5 Men,28,151480,Randy,Mcconnalt,,,ONE DAY,540,621.31332745086,
Cat 5 Men,29,83513,Karl,Zaunbrecher,Team Placid Planet,,489535,540,628.08943807177,
Cat 5 Men,30,148489,Nick,Ondre,Claremont Cycle Depot,,ONE DAY,540,634.86554869267,
Cat 5 Men,31,116176,Peter,Borden,Old People,,ONE DAY,540,641.64165931358,
Elite Men (1/2/3),1,111872,Andrew,Borden,Squadra Flying Tigers,,430157,277.75787529826,216.46435757418,
Elite Men (1/2/3),2,807,Alec,Donahue,JAM/NCC,,129914,228.69594261404,233.35365796068,
Elite Men (1/2/3),3,87931,Nick,Lando,UVM Cycling,,369746,343.99155165093,250.24295834717,
Elite Men (1/2/3),4,1487,Jamie,Belchak,Squadra Flying Tigers p/b Jamis,,172803,252.70338492824,267.13225873367,
Elite Men (1/2/3),5,2907,Jared,Nieters,Seaus Haymarket,,220150,233.5305900353,284.02155912016,
Elite Men (1/2/3),6,130331,Matthew,Kurz,NYCross p/b Craft,,487212,317.80015989316,300.91085950666,
Elite Men (1/2/3),7,77703,Julian,Georg,Syracuse University,,272704,311.09776008462,317.80015989316,
Elite Men (1/2/3),8,103304,Peter,Striegel,Giant Co-Factory,,414036,345.12082212999,334.68946027965,
Elite Men (1/2/3),9,36512,Matthew,Owens,UVM Cycling,,350148,322.4025525871,351.57876066615,
Elite Men (1/2/3),10,57295,Roger,Young,NYCROSS p/b Craft,,281887,312.83863440609,368.46806105265,
Elite Men (1/2/3),11,130302,Charley,Kachigian,,,416874,397.50281666,385.35736143914,
Elite Men (1/2/3),12,42745,Andrew,Nicholas,RPI,,416197,352.55181096624,402.24666182564,
Elite Men (1/2/3),13,144074,James,Davall,A Dogs Day Out,,41877,344.91785476784,419.13596221213,
Elite Women (1/2/3/4),1,1465,Jenny,Ives,Verge America,,245769,380.55333383039,380.55333383039,
Elite Women (1/2/3/4),2,134797,Kimberly,Milton,R-Cubed,,414520,440,415.25206392759,
Elite Women (1/2/3/4),3,100892,Shylah,Weber,NYCROSS p/b Craft,,416769,485.82650209579,433.80116191203,
Elite Women (1/2/3/4),4,111301,Jennifer,Dean,North American Velo,,141879,474.30161299768,452.35025989647,
Elite Women (1/2/3/4),5,93160,Meghan,Owens,UVM Cycling,,399327,507.72393100112,470.89935788091,
Elite Women (1/2/3/4),6,120000,Alli,Mrugal,Rensselaer Polytechnic Institute,,449362,484.22421871589,489.44845586535,
Elite Women (1/2/3/4),7,37933,Natalie,Koch,Team Novo Nordisk,,287336,508.27117669846,507.99755384979,
Elite Women (1/2/3/4),8,92623,Jennifer,Harvey,HRRT,,414398,519.79844780525,526.54665183423,
Elite Women (1/2/3/4),9,102187,Valerie,Cyr,UVM Cycling,,365323,577.48570595199,545.09574981867,
Elite Women (1/2/3/4),10,130297,Victoria,Dubois,Mission in Motion -William H. Lane Cycling,,417935,554.09908127174,563.64484780311,
Elite Women (1/2/3/4),11,93267,Stacy,Beneke,Dahange,,24479,561.87076591519,582.19394578755,
Elite Women (1/2/3/4),12,124419,Victoria,Servetas,NYCROSS p/b Craft,,488617,663.42881464103,600.74304377199,
Elite Women (1/2/3/4),DNF,93160,Meghan,Owens,UVM Cycling,,399327,507.72393100112,637.84123974086,
Junior Boys 9-14,1,98834,Trevor,Dzikowicz,HRRT,,454597,546.22675202868,482.75624349968,
Junior Boys 9-14,2,77244,Jonathan,Hills,MCC,,386812,561.21114166842,502.29686958307,
Junior Boys 9-14,3,124413,Paul,Perry,,,492570,570.81610439735,521.83749566646,
Junior Boys 9-14,4,93222,Austin,Clarke,KMS,,435289,571.81831922725,541.37812174984,
Junior Boys 9-14,5,134780,Samuel,Lasher,,,,686.29685346778,560.91874783323,
Junior Boys 9-14,6,144070,Ethan,Gilson,HRRT,,518566,625.28584100477,580.45937391661,
Junior Boys 9-14,7,111309,Finn,Payne,NYCROSS p/b Craft,,448699,695.44819415345,600,
Junior Boys 9-14,8,151483,Jonathon,Pinkarski,,,ONE DAY,600,619.54062608339,
Junior Boys 9-14,9,142681,Shepard,Livingston,Horst Engineering Cycling Team,,503483,752.22945630551,639.08125216677,
Junior Boys 9-14,10,144071,Jesse,Miele,,,518297,610.12979469826,658.62187825016,
Junior Boys 9-14,11,151484,Tyler,Debour,Bennington Area Trails Systems,,ONE DAY,600,678.16250433354,
Junior Boys 9-14,12,148464,Landon,Kinal,HRRT,,520214,574.71415899523,697.70313041693,
Junior Boys 9-14,13,144072,Liam,Ingleston,HRRT,,518438,670.83127140606,717.24375650032,
Junior Boys Under 19,1,124417,Alexander,Zierer,HRRT,,485077,436.043897855,367.89298999732,
Junior Boys Under 19,2,117372,William,Haig,ANN ARBOR VELO CLUB,,402034,370,391.17505251669,
Junior Boys Under 19,3,78400,Tommy,Servetas,NYCROSS p/b Craft,,403158,411.79241586354,414.45711503606,
Junior Boys Under 19,4,87742,Connor,Singh,NYCROSS p/b Craft,,400939,450.60953333081,437.73917755544,
Junior Boys Under 19,5,124412,Tyler,Zierer,HRRT,,486380,518.78881946845,461.02124007481,
Junior Boys Under 19,6,144063,Patrick,Frank,HRRT,,518484,411.60975659096,484.30330259418,
Junior Boys Under 19,7,110526,Luke,Tanner,NYCROSS,,433070,525.13715455442,507.58536511356,
Junior Boys Under 19,8,98834,Trevor,Dzikowicz,HRRT,,454597,546.22675202868,530.86742763293,
Junior Boys Under 19,9,132476,Nicholas,Dunham,HRRT,,492590,616.79846613432,554.1494901523,
Junior Boys Under 19,10,151482,Peter,Bordon iii,,,ONE DAY,370,577.43155267168,
Junior Boys Under 19,11,114513,Brendan,Kelly,NYCROSS,,457342,566.70014870843,600.71361519105,
Junior Boys Under 19,12,85962,Noah,Payne,NYCROSS p/b Craft,,448696,513.53561139976,623.99567771042,
Junior Boys Under 19,13,144067,Adam,Weitz,HRRT,,518022,507.58536511356,647.27774022979,
Junior Boys Under 19,DNF,144068,Noah,Johnson,HRRT,,518364,517.18292596582,693.84186526854,
Junior Girls 9-14,1,124081,Mira,Fowler,JAM Fund/Northampton Cycling Club,,486947,,,
Junior Girls 9-14,2,109979,Alexis,Hills,Monadnock Cycling Club,,431613,,,
Junior Girls 9-14,3,144078,Addison,Rizzi,HRRT,,518195,,,
Junior Girls 9-14,4,148718,Natalie,Dessis-dinneen,HRRT,,520200,,,
Junior Girls 9-14,5,148465,Emily,Bologna,HRRT,,518306,,,
Junior Girls Under 19,1,98849,Maggie,Payne,NYCROSS p/b Craft,,448697,,,
Junior Girls Under 19,2,124419,Victoria,Servetas,NYCROSS p/b Craft,,488617,,,
Junior Girls Under 19,3,98835,Kayla,Dzikowicz,HRRT,,518263,,,
Junior Girls Under 19,4,116042,Maya,Healey,HRRT,,ONE DAY,,,
Single Speed Men,1,67461,Dan,Harper,Team Overlook,,367030,292.87315041541,260.13438740961,
Single Speed Men,2,124421,Jurgen,Beneke,Dahausen,,154993,351.51233060794,275.8128394739,
Single Speed Men,3,22378,Bret,Young,No. 22 CX TEAM,,280590,297.99730159331,291.49129153819,
Single Speed Men,4,4156,Brad,Young,No. 22 CX TEAM,,262484,303.75943175213,307.16974360249,
Single Speed Men,5,111303,Niles,Gagnon,Grey Ghost Bicycles,,333064,316.36463398259,322.84819566678,
Single Speed Men,6,174459,Matt,Giles,NECT p/b Riverpoint CX Park,,ONE DAY,387.27287152495,338.52664773107,
Single Speed Men,7,144074,James,Davall,A Dogs Day Out,,41877,344.91785476784,354.20509979536,
Single Speed Men,8,15221,Scott,Hock,No. 22 CX TEAM,,233819,367.90254942791,369.88355185965,
Single Speed Men,9,86392,Corey,Dubois,CNYC/NYCM Insurance,,190736,390.02970885208,385.56200392395,
Single Speed Men,10,7908,Thierry,Blanchet,NAV - North American Velo,,190039,382.74841182903,401.24045598824,
Single Speed Men,11,6067,Kevin,Ballou,Bikeman.com,,256065,385.56200392395,416.91890805253,
Single Speed Men,12,144076,Travis,Mattison,HRRT,,380020,506.12895948741,432.59736011682,
Single Speed Men,13,338,John,Witmer,GMBC/Synergy Fitness,,114581,456.46149550571,448.27581218111,
Single Speed Men,14,2822,Jason,Selwitz,,,216632,459.56839179968,463.95426424541,
Single Speed Men,15,92625,Andrew,Rizzi,HRRT,,239549,426.13901176485,479.6327163097,
Single Speed Men,16,5269,David,Carmona,Hammer Nutrition,,75748,429.18276639769,495.31116837399,
Single Speed Men,17,15224,Stephen,Werthner,Capital Bicycle Racing Club,,237565,400,510.98962043828,
