Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2011-09-24,Masters 35+ C,9,96,428.3201295026,
Blind Date #1,2011-09-28,Master C 35+,4,85,373.57242586011,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters 35+ C,2,18,416.71239568598,
Cross Crusade #1,2011-10-2,Masters 35+ C,20,217,394.65626248264,
Blind Date #2,2011-10-5,Master C 35+,20,70,461.26168772516,
GPMC: Heiser CX,2011-10-8,Masters 35+ C,2,34,372.72928819388,
Cross Crusade #2,2011-10-9,Masters 35+ C,5,157,384.82558345817,
Blind Date #3,2011-10-12,Master C 35+,39,72,559.34363776195,
Cross Crusade #3,2011-10-16,Masters 35+ C,13,197,413.64941270304,
Blind Date #4,2011-10-19,Master C 35+,4,79,373.63990463204,
Cross Crusade #4,2011-10-23,Masters 35+ C,10,182,376.5804297554,
Blind Date #5,2011-10-26,Master C 35+,2,61,360.25890765555,
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ C,11,48,457.52876010061,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 35+ C,3,43,376.78193924672,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,24,75,489.85080578074,
Double Cross Day Two,2012-09-16,Master 35+ B,28,38,483.6313285765,
Blind Date at the Dairy #1,2012-09-19,Masters Men B,20,38,440.83165813557,
Fazio Farms CX p/b Ironclad ,2012-09-29,Master 35+ B,22,27,545.3665857552,
GPTB: Heiser Farm CX,2012-10-6,Master 35+ B,32,34,509.83824571606,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,90,138,482.54713898278,
GPTB: Ninkrossi,2012-10-13,Master 35+ B,32,38,485.34988336485,
Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ B,33,34,525.67173244587,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ C,28,48,583.57582083649,
Portland Trophy Cup,2018-09-4,Open 50+,8,13,497.8518790017,
