Race Name,Race Date,Category Name,Place,Total Racers,Points
Bioracer International Cyclo-cross,2018-10-7,Women Elite,14,24,447.65012481178,
National Trophy Series Round 2: Irvine,2018-10-28,Women Elite,31,43,510.10534018456,
National Trophy Series Round 4: York,2018-11-25,Women Elite,16,49,397.0136904044,
Irish National Championships,2019-01-12,Women Elite,3,21,377.16346806674,
World Cup #8 - Pont-Chateau,2019-01-20,Women Elite,44,51,373.55729034768,
World Championships,2019-02-2,Women Under 23,45,48,429.38021801993,
New England Cyclocross Talent ID Camp Omnium,2019-08-18,Open NE  Talent ID Camp,18,27,,
National Trophy Series Round 3: Irvine,2019-10-27,Women Elite,18,44,417.27822004881,
National Trophy Series Round 5: Pembrey,2019-11-24,Women Elite,8,34,376.77965405241,
National Trophy Series Round 6: York,2019-12-15,Women Elite,31,43,507.49208117052,
Irish National Championships,2020-01-12,Women Elite,3,15,393.44431657889,
World Championships,2020-02-1,Women Junior,26,46,398.81906173288,
