Race Name,Race Date,Category Name,Place,Total Racers,Points
Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,DNF,82,656.80283625548,
BloomingCross,2014-10-19,Men Cat 4/5,18,61,476.92817681472,
Cincy3 Harbin Park,2014-10-31,Men Cat 4/5,DNF,61,696.48565209789,
The Derby City Cup Day 1,2014-11-8,Men Cat 5- 4 35+,13,58,442.83606564528,
The Derby City Cup Day 2,2014-11-9,Men Cat 5-Masters  4,7,40,447.68129608987,
Furrow Euro XC+CX,2014-11-22,Men Cat 4/5,3,38,437.83890711912,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,6,52,422.75754520908,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 4/5,25,75,493.76008371737,
Lionheart CX,2015-09-6,Men  Cat 4/5,2,67,395.7489705107,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,115,126,615.04007978211,
BloomingCross,2015-09-20,Men    Cat 3/4,6,90,351.9222933969,
Valley View CX,2015-10-4,Men Cat 1/2/3,21,52,346.91740076473,
Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,38,48,471.10043690325,
Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,43,71,404.87975714264,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,DNF,71,507.60111778114,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,48,92,378.06650649429,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,53,82,439.9527528629,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,24,48,359.85325894367,
Lionheart CX,2016-09-4,Men Senior   Cat 3/4 Jr  U19,1,33,337.16025996642,
Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Senior  Cat 3,1,9,359.65265805166,
BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,4,57,325.52032955154,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,35,123,332.85863059646,
The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,DNF,54,459.73148947929,
Lionheart CX,2017-09-3,Men Masters 40+/50+ & Singlespeed,6,29,361.12360933432,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Singlespeed,1,5,,
BLOOMINGCROSS,2017-09-17,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,11,40,345.29893718384,
Pheasant Run Resort CX Race,2017-11-11,Open Single Speed,10,48,338.01155584924,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,15,38,359.38850876255,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men open,DNF,12,397.74531993066,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men open,DNF,12,397.74531993066,
Lindenwood Tuesday Night CX Series,2018-09-25,Men Cat 1/2/3,DNF,15,502.75692398568,
Jingle Cross Day 2,2018-09-29,Men Open Cat1/2,32,33,385.05592889709,
Lindenwood Tuesday Night CX Series,2018-10-9,Cat 1/2/3,DNF,12,476.99483336276,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,64,95,423.35675957815,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,DNF,99,467.32908472122,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 2- 35+U23,DNF,45,402.83950666004,
LINDENWOOD UNIVERSITY CYCLO-CROSS CHALLENGE,2018-12-1,Men 1-3 Singlespeed,1,2,,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,DNF,57,530.12007666232,
Indy Cross - Rhodius Park,2019-08-31,WAVE 3,7,44,317.24761396472,
Indy Cross - Ellenberger Park,2019-09-21,WAVE 3 9-14 Open,8,38,348.00902544698,
Lindenwood Tuesday Night CX Series,2019-09-24,Men Pro/Cat 1/2/3,9,12,439.72891165723,
Indy Cross - Washington Park,2019-10-5,WAVE 3,8,40,300.26398043669,
Brookside Cyclocross Cup,2019-10-6,Men  1/2 - 35+  U23,DNF,19,364.67940726167,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,DNF,93,534.76725829738,
Cap City Cross - Smith Farms,2019-11-2,Men  Cat 1/2/3,5,15,318.80770955807,
Lionhearts CX,2021-09-5,Men Categories 1/2/3,DNF,17,416.20107899124,
Indy Cross - Ellenberger Park,2021-09-18,Men Senior  Cat 1/2,3,3,,
OVCX -BloomingCross,2021-09-26,Cat 1/2 Elite Men,7,7,425.18025725149,
