Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Sucker Brook Cyclocross,2012-09-23,Juniors 10-14,16,21,722.2311209792,
2012 Minuteman Road Club CX Race,2012-10-14,CUB JUNIORS (10-14),15,22,702.17520851697,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Juniors 10-14,15,19,710.2216051253,
Cycle-Smart International Day 1,2012-11-3,Juniors 10-14,22,27,770.59214190837,
Cycle-Smart International Day 2,2012-11-4,Juniors 10-14,24,30,748.3702178806,
Northeast Velo Cross,2012-11-17,Cub Juniors (10-14),6,9,676.09109822577,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Juniors 10-14,12,22,675.63843352902,
Baystate Cyclocross Day 1,2012-11-24,Juniors 10-14,20,24,683.63140503143,
Baystate Cyclocross Day 2,2012-11-25,Juniors 10-14,17,26,654.66574141725,
NBX Gran Prix Day 1,2012-12-1,Juniors 10-14,17,22,704.99577453441,
NBX Gran Prix Day 2,2012-12-2,Juniors 10-14,20,27,710.24331400288,
2012 New England Regional Championships Day 1,2012-12-15,Junior Boys 10-14,16,17,720.17488947088,
Quad Cyclocross,2013-09-8,Juniors 10-14,7,27,586.54087417432,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Junior Boys 10-14,8,11,721.42274974557,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Junior Boys 10-14,10,14,650.88358214518,
Sucker Brook Cyclocross,2013-09-22,Juniors 10-14,3,22,574.58164670889,
Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  10-14,DNF,32,883.11707115872,
Boston Road Club CX at Shedd Park,2013-11-17,Junior Boys 10-14,12,27,633.52326956795,
2013 New England Regional Cyclocross Championships,2013-11-23,Junior Boys 10-14,17,21,700.09351411942,
Baystate Cyclocross Weekend Day 1,2013-11-30,Juniors 10-14,15,35,624.47261878877,
NBX Grand Prix Day 1,2013-12-7,Juniors 10-14,18,28,664.47875811728,
Nittany Lion Cross Day 1,2014-09-6,Men ELITE U19 Juniors,13,13,526.5548469512,
2014 Sucker Brook Cyclocross,2014-09-21,Men Junior  15-18,9,18,493.0961515591,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,89,96,499.17444092866,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,85,96,462.70809590778,
KMC Cross Fest Day 2,2014-10-4,Junior Men 15-16,22,24,620.99134997725,
KMC Cross Fest Day 3,2014-10-5,Junior Men 15-16,25,27,598.94361182194,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Junior 123 18-Sep,1,1,,
Orchardcross at Applecrest Farm,2014-10-26,Men pro/1/2/3,35,41,365.03315267802,
Cycle-Smart International,2014-11-1,Master Men 35+/Junior,56,61,481.55708922471,
Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,63,64,492.97921895274,
Boston Road Club CX at Shedd Park,2014-11-16,Men Junior  15-18,8,13,525.73738965135,
2014 New England Regional Cyclocross Championships,2014-11-22,Junior Boys 15-18 (1-4),20,22,536.76856501058,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 35+ (1-3),42,47,500.15809553359,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 35+ (1-3),37,41,483.75392510278,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Junior 15-18,20,22,472.5624487414,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Junior 15-18,19,20,459.27325749755,
2015 Quad Cyclocross,2015-09-13,Men Junior  9-18,8,21,466.32770303314,
Sucker Brook Cyclocross,2015-09-20,Men Junior  15-18,14,20,547.05632081711,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,89,94,487.89746645653,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,91,93,463.39686739048,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 15-16 Junior,19,21,606.9171545029,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 15-16 Junior,23,25,589.48370252434,
Minuteman Road Club CX Race,2015-10-11,junior 123,1,1,,
Casco Bay Cyclocross,2015-10-18,Juniors,3,17,498.40891828066,
Orchardcross at Applecrest Farm,2015-10-25,junior 15-18,18,36,542.33393475627,
Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,61,61,470.95429731588,
Boston Road Club CX at Shedd Park,2015-11-15,Men Junior  15-18,18,20,534.80909426429,
Supercross Cup Day 1,2015-11-21,Men 15-18 Junior,5,5,,
Supercross Cup Day 2,2015-11-22,Men 15-18 Junior,8,9,602.49013279339,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,37,39,436.28990322321,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,48,52,458.79747279942,
KMC Cross Festival Day 2,2016-10-1,Men Junior 17-18 Cat 12,33,35,408.24103338035,
KMC Cross Festival Day 3,2016-10-2,Men Junior 17-18 Cat 12,35,35,416.01414842957,
Minuteman Road Club CX Race,2016-10-9,Men Junior -9,2,27,468.83853183305,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,71,109,400.17880224429,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,76,103,458.74502748252,
Casco Bay Cyclocross,2016-10-23,Men Open 1/2/3,28,31,372.46734755536,
Orchard Cross at Applefest Farm,2016-10-30,Men Junior  15-18,9,35,436.676834286,
Paradise Cross Frenzy,2016-11-5,Men Cat 1/2/3,DNF,15,428.53192025468,
Paradise Cross Frenzy,2016-11-5,Open Junior 15-18,1,2,,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MEN CAT. 3/4,12,16,460.46825829061,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,62,79,443.94834378474,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,62,75,426.6217518145,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Junior  15-18,7,17,412.12478197608,
NECX BAR Finals,2016-11-27,Boys 15-18,8,12,415.081408457,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,DNF,71,464.36848549941,
NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,52,56,400.292401531,
Sea Sports CrossMas,2016-12-18,Men Cat 1/2/3,DNF,16,382.36292343237,
Quad CX 2017,2017-09-10,Men Cat 3/4,5,28,344.65354112319,
Cyclocross at White Park,2017-09-16,Men Cat 3/4,15,48,370.14093036617,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Junior 15-18,4,21,412.4916635071,
KMC Cross Festival Day 3,2017-10-1,Men Juniors 17-18,24,26,345.73904967631,
Minuteman CX ,2017-10-8,Junior (Cat 1/2/3),1,1,,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,67,107,398.43070199577,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,74,102,428.16266220442,
Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),27,41,408.29012214602,
Casco Bay Cyclocross,2017-10-22,Jr 17-18 (Men),1,3,,
Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  15-18,1,35,383.68848032065,
Orchard Cross at Applecrest Farm,2017-10-29,Men Pro/1/2/3,35,39,390.65152150105,
Paradise Cross Frenzy,2017-11-4,Jr 15-18,1,2,,
Paradise Cross Frenzy,2017-11-4,Men 123,10,12,305.39407892716,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Jr. Men 15-18 Cat. 1-3,1,4,,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Men 3/4,8,17,395.12279038761,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,117,126,663.2492650366,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,66,82,457.37875920998,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,50,82,403.74710344839,
Boston Road Club CX at Shedd Park,2017-11-19,Men Junior  15-18,2,16,382.32563726196,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 15-18,1,9,394.46950900989,
NECX BAR Finals,2017-11-26,Men Cat 3/4,16,37,382.17858940432,
NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,57,63,483.76533971129,
NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,31,70,337.40238831069,
Kalon Cross,2018-09-1,Men Open Cat 2/3/4,44,47,505.79044778938,
Quad CX 2018,2018-09-9,Men 3/4,19,49,389.69324005952,
Gateway Hills CX,2018-09-16,Men Cat 3/4,46,65,486.3538944548,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,40,67,433.09680115402,
King Pine CX,2018-09-30,MEN 3/4,6,12,388.4104341793,
Minuteman CX,2018-10-7,Men 3,18,32,394.88336927601,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,55,92,408.70454515728,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,43,82,394.17773728734,
Casco Bay Cyclocross,2018-10-21,Men 3/4,10,23,401.87068107831,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,26,83,365.12507278767,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 2/3/4,34,44,454.09653567168,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,50,65,435.69782086659,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,34,72,369.91812561151,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,23,68,334.59308568672,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,4,53,319.05511065939,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,76,77,489.15839427126,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,43,54,468.49602081718,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,38,78,396.03772390369,
Quad Cross,2019-09-8,Men 3/4,20,46,381.8814786016,
Gateway Hills CX,2019-09-15,Men Cat 3/4,25,57,396.52038179204,
Hopkins Park CX,2019-10-6,Men Cat 4/5,85,99,600.38924380022,
Ghosts of Gloucester,2019-10-6,Men 1/2/3 and  40+,34,41,428.11962985693,
BOSSCROSS,2019-10-12,Men Cat 3/4,9,25,386.84988692387,
2019 Minuteman CX,2019-10-13,Men 3/4,22,66,365.54386858197,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,56,108,551.65317076082,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,13,57,333.09652641407,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,55,68,452.20273900457,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,39,69,385.74934791027,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,75,80,487.14812156069,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,60,81,440.0652148618,
Wheeling Heritage Park CX,2019-11-17,Men Cat 4/5,32,61,507.43370881427,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 3/4,19,23,491.24776086111,
Crank Cross,2022-10-1,Kids 3-8,9,9,715,
Glenwood Academy CX,2022-10-16,Men Cat 5,22,38,564.13832737618,
Campton Cross,2022-10-30,Men Cat 5,16,31,540,
Wheeling Heritage Park CX,2022-11-13,Men Cat 5,22,39,554.91981940404,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 5,29,52,551.62830995301,
