Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 3,18,37,396.29310008978,
PSI-clocross for Life,2011-11-6,Men Cat 3  ,10,70,284.88612359099,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,34,73,376.17896034308,
Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,16,46,299.40829830738,
Sculpture Cross,2012-09-16,Men Cat 3  10 99,3,11,330.98094475243,
Cross Vegas,2012-09-19,Men 1-2 Senior ,10,61,240.90646010167,
Tuesday Night Cross,2012-09-25,Men Cat 1/2/3  ,4,38,253.61801745413,
Metal Cross,2012-09-29,Men Cat 1/2  ,16,19,361.36047614411,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 1/2/3  ,11,23,304.72047128035,
Cross @ The Y,2012-10-13,Men Cat 1/2  ,10,18,322.4662045298,
Wirth Cyclocross Classic,2012-10-14,Men Cat 1/2/3  ,9,20,332.84003602419,
Green Acres CX Race,2012-10-20,Men Cat 1/2/3  ,DNF,32,400.6065958625,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3 Open ,15,36,317.26390855222,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3 Open ,DNF,34,439.20567268679,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 2  ,10,34,289.58497525876,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 2  ,10,36,289.849345539,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 2  ,13,36,306.39067338819,
MN State Champs Day 1,2012-12-1,Men Cat 1/2  ,16,30,298.42117771434,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,23,62,325.1103379058,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,68,68,448.11585745779,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,65,70,476.81537797902,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,2,46,273.78087245716,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,3,88,271.32971683876,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,9,79,302.85823010039,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3,3,38,281.08090751321,
METAL CROSS,2013-09-28,Men Cat 1/2,4,15,269.36441746442,
METAL CROSS Day 2,2013-09-29,Men Cat 1/2,6,26,251.94399149802,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3,1,36,270.29493221442,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3,2,19,244.64230760344,
Shamrocks CX,2013-10-6,Men Cat 1/2,1,4,,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3,1,37,270.29493221442,
Theo Wirth Classic,2013-10-13,Men Cat 1/2,DNF,16,421.7155949489,
Red Barn Classic CX #9,2013-10-26,Men Cat 1/2,1,14,258.71296923614,
Donkey Cross,2013-10-27,Men Cat 1/2,7,11,314.89919758594,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Pro/Cat 1/2 OPEN,5,25,261.37224987838,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Pro/Cat 1/2 OPEN,11,27,293.88018350098,
Jingle Cross Day 1,2013-11-15,Men UCI Elite,31,52,269.18852297497,
Jingle Cross Day 1,2013-11-15,Men Cat 2,34,44,356.40955514703,
Jingle Cross Day 2,2013-11-16,Men UCI Elite,34,54,268.32554153023,
Jingle Cross Day 2,2013-11-16,Men 2,45,47,373.20557902569,
Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,48,59,303.9481829341,
Jingle Cross Day 3,2013-11-17,Men 2,36,48,348.81983909851,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2 senior 18+,14,22,332.14622145803,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,3,54,266.76533380328,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,44,105,242.38083702544,
Karma CX Day 1,2017-10-28,Men Cat 1/2/3,4,12,275.86926283335,
Gopher Cross,2019-09-28,Men Cat 1/2,4,8,293.99806055658,
Gopher Cross,2019-09-28,Men SingleSpd,1,14,327.18620637946,
Gopher Cross,2019-09-28,Men Fat Tire,3,8,390.95198224364,
Gopher Cross,2019-09-29,Men Cat 1/2,DNF,3,,
Donkey Cross @ Baker Orchard,2019-10-5,Men SingleSpd,1,20,342.60468284873,
Green Acres Premium Cyclocross,2019-10-12,Men SingleSpd,DNF,22,522.98031769452,
Green Acres Premium Cyclocross,2019-10-12,Men Fat Tire,1,2,,
Taco CX,2019-10-19,Men Fat Tire,6,26,384.13146121539,
Taco CX,2019-10-19,Men Cat 1/2,DNF,18,433.71074935534,
Uff Da Cross Day 1,2021-09-25,Men Cat 1/2,1,5,,
Uff Da Cross Day 1,2021-09-25,Men Singlespeed,1,7,339.62274283886,
Uff Da Cross Day 2,2021-09-26,Men Cat 1/2,3,4,,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Cat 1/2,3,8,303.79932952082,
