Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Men Juniors,40,40,435.30023512762,
Coupe de France #1 - Albi,2015-10-11,Men Juniors,8,146,303.11447179469,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Juniors,55,65,457.09125450876,
Coupe de France #2 - Quelneuc,2015-11-15,Men Juniors,10,140,290.10083647134,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Juniors,8,39,254.32186311167,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Under 23,24,92,286.50334080148,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,31,86,300.96900202556,
Coupe de France #3 - Nommay,2016-12-11,Men Under 23,26,65,303.30440327338,
French National Championships,2017-01-8,Men Under 23,31,45,336.54430177477,
1ère manche de la Coupe de France,2017-10-15,Men Under 23,25,115,257.8459527207,
2ème manche de la Coupe de France,2017-11-12,Men Under 23,9,93,190.02819291322,
3ème manche de la Coupe de France,2017-12-3,Men Under 23,15,85,215.37068907727,
DVV Essen,2017-12-9,Men Under 23,36,51,280.27133512855,
Vlaamse Druivencross,2017-12-10,Men Under 23,23,43,249.37334614949,
4ème manche de la Coupe de France,2017-12-30,Men Elite,41,97,210.80384441968,
French National Championships,2018-01-13,Men Under 23,22,48,249.17475265081,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Under 23,13,99,216.39531879707,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Under 23,8,84,181.68605589976,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Under 23,43,64,277.20742115089,
Telenet Superprestige Zonhoven,2018-12-16,Men Elite,42,51,264.45603126301,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Under 23,13,67,199.17946685408,
Cyclo-cross La Meziere,2019-01-6,Men Elite,DNF,61,339.32583752698,
French National Championships,2019-01-12,Men Under 23,5,57,177.12047497952,
World Cup #8 - Pont-Chateau,2019-01-20,Men Under 23,29,43,222.01258807046,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Under 23,40,92,320.24154826407,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Under 23,25,91,258.68018357494,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Under 23,41,81,292.60196320919,
French National Championships,2020-01-11,Men Under 23,45,50,333.85360955396,
