First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Pahlmann,Grote Prijs Shawnee,2011-01-9,Masters  40+,20,20,442.69894840712,
John,Pahlmann,Grote Prijs Shawnee,2011-01-9,Cat 3,9,13,453.15757956332,
John,Pahlmann,Epic Holiday CX,2011-01-2,Cat 3,5,10,480.57947745602,
Mark,Cody,Cross Off The Old Year,2010-12-31,Masters  50+,16,17,630.31383835153,
Mark,Cody,KS State Championships,2010-12-5,Masters  50+,16,16,651.64361710842,
John,Pahlmann,Manion's CX II,2010-11-21,Masters  40+,14,15,548.52777430169,
Charles,Bartel,Manion's CX II,2010-11-21,Cat 4,15,32,540,
Jeffrey,Hemmer,DeStad Cup CX,2010-11-14,Cat 3/4 Men,27,29,503.55541519364,
Mark,Cody,Smithville Cyclocross Festival,2010-10-24,Masters 55+,5,11,564.56797628787,
Patrick,Beesley,Boulevard Cup,2010-10-17,Men Cat 4,21,48,528.95597535626,
John,Pahlmann,Epic Holiday Cross,2010-01-17,Masters 40+,12,14,,
Michael,Ellis,Epic Holiday Cross,2010-01-17,Cat 4 Men,2,18,423.77176944695,
John,Pahlmann,Cross off the old year,2009-12-31,Masters 40+,17,20,484.20728748008,
John,Pahlmann,Kansas State CX Championships,2009-11-15,Masters 45+,8,24,394.57468080183,
Graeme,Nash,Kansas State CX Championships,2009-11-15,Junior Boys 10-18,4,6,,
Michael,Ellis,Kansas State CX Championships,2009-11-15,Cat 4 Men,12,40,472.01561857059,
John,Pahlmann,Grand Prix HPT,2009-11-7,Masters 40+,7,19,377.93643958855,
Graeme,Nash,Grand Prix HPT,2009-11-7,Junior 10-18,4,4,,
John,Pahlmann,Chris Cross,2009-10-11,Masters 45+,4,18,389.81529669763,
Chris,Van wagner,Chris Cross,2009-10-11,Masters 35+,14,19,486.77782811381,
Bobby,Summers,Chris Cross,2009-10-11,Cat 3/4 Men,18,32,433.75711667135,
John,Pahlmann,Grote Prijs Shawnee,2009-01-11,Master 45+,6,19,416.62463168529,
John,Pahlmann,Grote Prijs Shawnee,2009-01-11,Cat 3/4 Men,14,19,436.6248777541,
John,Pahlmann,Epic Holiday Cross,2009-01-4,Master 45+,5,15,427.68756162899,
John,Pahlmann,Cross Off the Old Year,2008-12-31,Master 45+,6,12,437.59770652835,
Brad,Cole,Cross Off the Old Year,2008-12-31,Cat 1/2/3/4 Men,5,8,,
John,Pahlmann,Boss Cross 2,2008-11-30,Cat 3/4 Men,14,23,439.80554130574,
John,Pahlmann,Kansas State CX Championships,2008-11-16,Masters 45+,10,23,428.05373369318,
Graeme,Nash,Kansas State CX Championships,2008-11-16,Junior 10-18,4,7,,
Craig,Sparks,Kansas State CX Championships,2008-11-16,Cat 4 Men,13,46,463.56477111394,
Ben,Fishman,Kansas State CX Championships,2008-11-16,Cat 4 Men,27,46,564.90273663919,
John,Pahlmann,Veterans Cross,2008-11-9,Master 45+,5,14,387.24146553371,
Craig,Sparks,Veterans Cross,2008-11-9,Master 35+,12,15,467.45252931778,
Graeme,Nash,Veterans Cross,2008-11-9,Junior 10-18,4,7,,
Craig,Sparks,Veterans Cross,2008-11-9,Cat 4 Men,12,58,469.67891652267,
Craig,Sparks,Boss Cross 1,2008-11-1,Masters 35+,11,12,361.1099155098,
Craig,Sparks,Boss Cross 1,2008-11-1,Cat 4 Men,12,46,497.73913043478,
John,Pahlmann,Boss Cross 1,2008-11-1,Cat 3/4 Men,17,38,400,
Craig,Sparks,Smithville Cyclocross Festival Day 1,2008-10-25,Cat 4 Men,11,44,499.5,
Mark,Taylor,Grand Prix HPT,2008-10-11,Junior 10-18,1,1,,
Chris,Van wagner,Diamond Blackfan Cyclocross Challenge,2008-09-28,Master 35+ (Cat 4),13,16,597.85714285714,
Craig,Sparks,Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 4 Men,13,60,492.51724137931,
John,Murphy,Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 4 Men,41,60,570.72413793103,
