Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Barton Park,2007-11-4,Men B,62,75,509.58935333097,
Cross Crusade - Estacada,2007-11-11,Men B,66,84,513.72839051425,
Cross Crusade #4,2009-10-25,Masters 35+ B,87,115,502.50710160139,
Cross Crusade #5,2009-10-31,Masters 35+ B,43,73,454.85761791189,
Cross Crusade #7,2009-11-8,Masters 35+ B,67,101,479.19006570206,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,70,94,474.66396743678,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,103,125,511.9955572186,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,74,96,505.3056758393,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,DNF,117,562.08651446854,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,80,110,513.49075245566,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,63,87,489.67027776592,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,63,110,461.37787183316,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,90,92,550.38867200618,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,54,94,467.15271425563,
DDCX 1,2014-08-30,Masters 35+ b,27,63,430.26742694252,
Het Meer,2014-09-6,Masters 35+ b,39,61,482.23677661199,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters B 40+,8,19,470.74179306689,
Battle at Barlow,2014-09-28,Masters 35+ B,40,50,529.390518203,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Masters B 40+,7,14,464.64476944726,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ B,22,57,426.28431162391,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,45,120,422.82078210735,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,59,133,449.21360114701,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,42,111,431.49004138958,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,75,96,533.47475125538,
Rapha Portland Trophy Cup #1,2015-09-1,Men B,DNF,27,575.05816791925,
