Race Name,Race Date,Category Name,Place,Total Racers,Points
Bridgeton Cross,2017-09-24,Men Open Cat5,19,25,624.00610253275,
Caffeinated Cross,2017-10-7,Men Open Cat5,26,37,645.54287390842,
SCCX,2017-11-5,Men Cat5 Open,8,9,629.84575927919,
Bubblecross ,2017-11-11,Men Open Cat5,23,37,603.27666649652,
Bridgeton Cross (NJCX),2018-09-23,Men Open Cat5,DNF,19,713.22482037157,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat5,18,22,624.40438531513,
Caffeinated Cross,2018-10-6,Men Open Cat5,15,30,583.20799739036,
HippoCross,2018-10-13,Men Open Cat5,31,53,558.93148125673,
Bubblecross,2018-11-3,Men Open Cat5,10,17,555.30273425851,
TMB Racing's Apple Cross,2018-11-24,Men Open Cat5,10,21,529.08181601951,
 Rainey Park Cyclocross,2018-12-9,Singlespeed,11,25,420.4687871261,
Bubblecross,2019-09-22,Men Open Cat5,24,37,583.33709578355,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Open Cat5,15,23,575.39398001278,
Westwood Cycle Cross,2019-10-20,Men Open Cat5,15,31,536.54413868495,
Caffeinated Cross,2019-11-2,Men Open Cat5,15,37,508.35183765051,
Rainey Park Cyclocross,2019-11-23,Singlespeed,13,28,394.28401260914,
